ID,Height,timestamp,Type,From,To,Amount,Fee
7629750350538233906,447410,2018-01-14 17:37:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JE6L-MJ3A-NUUX-APJLP,1e-07,1.0
9384437983074228235,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JE6L-MJ3A-NUUX-APJLP,1e-07,1.0
12152701871767791607,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JE6L-MJ3A-NUUX-APJLP,1e-07,1.0
8426859553284529537,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JE6L-MJ3A-NUUX-APJLP,1e-07,1.0
9308217268769488385,385517,2017-07-25 15:36:56,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-JE6L-MJ3A-NUUX-APJLP,0.0,1.0
18322235131834611454,359534,2017-05-13 13:45:31,Ordinary Payment,S-JE6L-MJ3A-NUUX-APJLP,S-9AS9-H7SE-8AMA-HS76X,7.0,1.0
6871428147242634016,348101,2017-04-11 13:45:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JE6L-MJ3A-NUUX-APJLP,3.0,1.0
17149625133651479509,348100,2017-04-11 13:40:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JE6L-MJ3A-NUUX-APJLP,3.0,1.0
578041681861993188,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JE6L-MJ3A-NUUX-APJLP,2.0,1.0001
7980310238950497731,335256,2017-03-06 16:21:08,Ordinary Payment,S-JE6L-MJ3A-NUUX-APJLP,S-9AS9-H7SE-8AMA-HS76X,154.0,1.0
8577455906889009332,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JE6L-MJ3A-NUUX-APJLP,1.0,1.0
8200027439554647913,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JE6L-MJ3A-NUUX-APJLP,1.0,3.0
1591733095537606369,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JE6L-MJ3A-NUUX-APJLP,2.0,2.0
4627668838165221665,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JE6L-MJ3A-NUUX-APJLP,3.0,3.0
9514597108448266070,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JE6L-MJ3A-NUUX-APJLP,2.0,2.0
11057879247583618270,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JE6L-MJ3A-NUUX-APJLP,3.0,1.0
4724475926318714330,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JE6L-MJ3A-NUUX-APJLP,3.0,3.0
15048558411280619611,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JE6L-MJ3A-NUUX-APJLP,20.0,1.0
14995936037730085091,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JE6L-MJ3A-NUUX-APJLP,2.0,1.0
1498542232597335377,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JE6L-MJ3A-NUUX-APJLP,5.0,2.0
7652265054203791133,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JE6L-MJ3A-NUUX-APJLP,6.0,5.0
10501230801139230880,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JE6L-MJ3A-NUUX-APJLP,5.0,5.0
535536586766485558,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JE6L-MJ3A-NUUX-APJLP,12.0,2.0
17064131424856729306,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JE6L-MJ3A-NUUX-APJLP,2.0,2.0
12532771687973139016,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JE6L-MJ3A-NUUX-APJLP,2.0,2.0
1093727786636921830,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JE6L-MJ3A-NUUX-APJLP,4.0,4.0
3891686055754913511,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JE6L-MJ3A-NUUX-APJLP,2.0,1.0
3860473139326954148,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JE6L-MJ3A-NUUX-APJLP,2.0,1.0
13666626351713646960,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JE6L-MJ3A-NUUX-APJLP,2.0,1.0
1286015769284324644,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JE6L-MJ3A-NUUX-APJLP,2.0,1.0
1957686577970200647,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JE6L-MJ3A-NUUX-APJLP,5.0,2.0
10618855896609625994,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JE6L-MJ3A-NUUX-APJLP,5.0,2.0
3045002370031748861,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JE6L-MJ3A-NUUX-APJLP,11.0,2.0
15159951407445373122,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JE6L-MJ3A-NUUX-APJLP,14.0,2.0
15522314388132016324,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JE6L-MJ3A-NUUX-APJLP,8.0,2.0
5519075184193209072,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JE6L-MJ3A-NUUX-APJLP,10.0,2.0
14977779026032039269,329291,2017-02-17 23:38:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JE6L-MJ3A-NUUX-APJLP,3.0,1.0
14025941208331609252,329290,2017-02-17 23:32:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JE6L-MJ3A-NUUX-APJLP,3.0,1.0
4568759155870523360,322445,2017-01-29 20:46:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JE6L-MJ3A-NUUX-APJLP,5.0,1.0
13381218457857907995,315924,2017-01-11 14:39:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JE6L-MJ3A-NUUX-APJLP,5.0,1.0
15106022214418799492,315924,2017-01-11 14:39:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JE6L-MJ3A-NUUX-APJLP,5.0,1.0
