ID,Height,timestamp,Type,From,To,Amount,Fee
2513409479561837841,536510,2018-09-21 00:55:03,Ordinary Payment,S-L2DW-KVYR-VLUJ-ABRDT,S-VXGQ-9S7W-7ZVW-4YADK,5986.0,1.0
7568984350801901480,512125,2018-07-14 19:57:03,Ordinary Payment,S-L2DW-KVYR-VLUJ-ABRDT,S-VXGQ-9S7W-7ZVW-4YADK,19950.0,1.0
13614411078081877303,509862,2018-07-08 11:24:27,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-L2DW-KVYR-VLUJ-ABRDT,0.0,1.0
10249728587609507104,499695,2018-06-10 00:21:06,Ordinary Payment,S-L2DW-KVYR-VLUJ-ABRDT,S-9B8Z-93AA-Y5Q6-7DLDA,10.0,1.0
13826524562749873843,499695,2018-06-10 00:21:06,Ordinary Payment,S-L2DW-KVYR-VLUJ-ABRDT,S-E64K-224N-U7KC-2VYQ2,10.0,1.0
15911454489114468623,499695,2018-06-10 00:21:06,Ordinary Payment,S-L2DW-KVYR-VLUJ-ABRDT,S-LN67-T2KM-99AQ-ER6R4,10.0,1.0
9931887026017348508,499666,2018-06-09 22:08:57,Ordinary Payment,S-L2DW-KVYR-VLUJ-ABRDT,S-ZQPT-JEDJ-MMHT-AU4SN,10.0,1.0
7224564166146771235,492726,2018-05-21 12:27:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-L2DW-KVYR-VLUJ-ABRDT,0.0,1.0
3914029628886828553,471402,2018-03-22 20:11:10,Account Update,S-L2DW-KVYR-VLUJ-ABRDT,,0.0,1.0
7312592386908705881,471402,2018-03-22 20:11:10,Account Update,S-L2DW-KVYR-VLUJ-ABRDT,,0.0,1.0
8400192735084825521,466400,2018-03-08 20:05:02,Ordinary Payment,S-63YQ-HZGE-QQGT-9RJEH,S-L2DW-KVYR-VLUJ-ABRDT,10.0,1.0
