ID,Height,timestamp,Type,From,To,Amount,Fee
2266993266143147960,939905,2021-10-20 14:33:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFZW-QFPM-ZSVH-AACFR,29.99898774,0.02205
5813365560273187742,933595,2021-10-03 01:46:44,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-AFZW-QFPM-ZSVH-AACFR,0.0,0.0
14401639705402723682,933594,2021-10-03 01:44:33,Ordinary Payment,S-AFZW-QFPM-ZSVH-AACFR,S-GWV4-S4EK-HAG3-EWCJV,0.3,0.0147
828248964540272748,924598,2021-09-08 01:25:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFZW-QFPM-ZSVH-AACFR,30.00667218,0.0147
17042642121006999875,915007,2021-08-12 09:49:46,Add Commitment,S-AFZW-QFPM-ZSVH-AACFR,,0.0,0.02205
3629361233049198703,908472,2021-07-25 05:48:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFZW-QFPM-ZSVH-AACFR,29.99737356,0.0147
18084751286512044039,894869,2021-06-17 10:32:19,Add Commitment,S-AFZW-QFPM-ZSVH-AACFR,,0.0,0.0588
11709078516719983405,894348,2021-06-15 23:45:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AFZW-QFPM-ZSVH-AACFR,10.00269361,0.02205
9099559196386536898,892034,2021-06-09 13:27:20,Add Commitment,S-AFZW-QFPM-ZSVH-AACFR,,0.0,0.03675
9116056050841368582,892031,2021-06-09 13:12:48,Ordinary Payment,S-95D5-F7PW-DV9L-2GA5Y,S-AFZW-QFPM-ZSVH-AACFR,10.4,0.00735
2493144840551906051,890514,2021-06-05 08:00:43,Reward Recipient Assignment,S-AFZW-QFPM-ZSVH-AACFR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
12070409156048849738,889989,2021-06-03 20:50:15,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-AFZW-QFPM-ZSVH-AACFR,0.0147,0.02205
