ID,Height,timestamp,Type,From,To,Amount,Fee
16309005867169055916,174240,2015-12-11 19:46:01,Ordinary Payment,S-3YBF-AHGS-BC2D-G5PG5,S-LAY6-9US7-N4YH-6RBTA,3212.99614686,1.0
9552433613939642357,125611,2015-07-28 18:38:55,Ordinary Payment,S-LAY6-9US7-N4YH-6RBTA,S-3YBF-AHGS-BC2D-G5PG5,1e-08,1.0
5502371340577538784,125587,2015-07-28 17:18:27,Ordinary Payment,S-LAY6-9US7-N4YH-6RBTA,S-3YBF-AHGS-BC2D-G5PG5,1e-08,1.0
2595177582684263082,125585,2015-07-28 17:02:31,Ordinary Payment,S-LAY6-9US7-N4YH-6RBTA,S-3YBF-AHGS-BC2D-G5PG5,1e-08,1.0
2524614269791196934,125584,2015-07-28 16:50:00,Ordinary Payment,S-LAY6-9US7-N4YH-6RBTA,S-3YBF-AHGS-BC2D-G5PG5,1e-08,1.0
9357599432739325489,125583,2015-07-28 16:48:44,Ordinary Payment,S-LAY6-9US7-N4YH-6RBTA,S-3YBF-AHGS-BC2D-G5PG5,1e-08,1.0
550108954387242877,125581,2015-07-28 16:44:59,Ordinary Payment,S-LAY6-9US7-N4YH-6RBTA,S-3YBF-AHGS-BC2D-G5PG5,1e-08,1.0
13522408422241424868,125578,2015-07-28 16:36:34,Ordinary Payment,S-3YBF-AHGS-BC2D-G5PG5,S-J3TE-RKCQ-WAFZ-29N64,500.0,1.0
1906377616047192583,125578,2015-07-28 16:36:34,Ordinary Payment,S-3YBF-AHGS-BC2D-G5PG5,S-JVL9-WP2Z-NJUK-DGPNB,500.0,1.0
6605987075150666166,125578,2015-07-28 16:36:34,Ordinary Payment,S-3YBF-AHGS-BC2D-G5PG5,S-S8SC-JH4H-U8Z9-6USAT,500.0,1.0
8191394527932549024,125578,2015-07-28 16:36:34,Ordinary Payment,S-LAY6-9US7-N4YH-6RBTA,S-3YBF-AHGS-BC2D-G5PG5,1e-08,1.0
12260469606462230747,125575,2015-07-28 16:14:19,Ordinary Payment,S-3YBF-AHGS-BC2D-G5PG5,S-SZRA-G254-D5MG-54CMM,501.0,1.0
13563549904148414966,125575,2015-07-28 16:14:19,Ordinary Payment,S-3YBF-AHGS-BC2D-G5PG5,S-B58A-EFYH-3N7Y-75S4C,601.0,1.0
15698790443936361724,125575,2015-07-28 16:14:19,Ordinary Payment,S-3YBF-AHGS-BC2D-G5PG5,S-CTAF-QU5L-XGTX-6C5P9,401.0,1.0
16447226882503401754,125575,2015-07-28 16:14:19,Ordinary Payment,S-3YBF-AHGS-BC2D-G5PG5,S-R6XX-FFKX-ZNET-27HNS,101.0,1.0
16643650872549518959,125575,2015-07-28 16:14:19,Ordinary Payment,S-3YBF-AHGS-BC2D-G5PG5,S-6L8M-L4Y9-JEQ5-EGC4Y,201.0,1.0
1522484617736764406,125575,2015-07-28 16:14:19,Ordinary Payment,S-3YBF-AHGS-BC2D-G5PG5,S-SC55-WHZA-EMDM-9K9VK,301.0,1.0
10828149581827190573,125306,2015-07-27 22:09:33,Arbitrary Message,S-LAY6-9US7-N4YH-6RBTA,S-3YBF-AHGS-BC2D-G5PG5,0.0,1.0
5519844093101930338,125306,2015-07-27 22:09:33,Ordinary Payment,S-LAY6-9US7-N4YH-6RBTA,S-3YBF-AHGS-BC2D-G5PG5,1e-08,1.0
9103187468813127658,125306,2015-07-27 22:09:33,Ordinary Payment,S-LAY6-9US7-N4YH-6RBTA,S-3YBF-AHGS-BC2D-G5PG5,0.5,1.0
769666912493897089,125305,2015-07-27 22:02:16,Ordinary Payment,S-LAY6-9US7-N4YH-6RBTA,S-3YBF-AHGS-BC2D-G5PG5,0.5,1.0
8039734696801954790,125305,2015-07-27 22:02:16,Ordinary Payment,S-LAY6-9US7-N4YH-6RBTA,S-3YBF-AHGS-BC2D-G5PG5,2.5,1.0
1783231264415666619,125302,2015-07-27 21:45:22,Ordinary Payment,S-LAY6-9US7-N4YH-6RBTA,S-3YBF-AHGS-BC2D-G5PG5,1.0,1.0
3952285117703972458,125302,2015-07-27 21:45:22,Ordinary Payment,S-LAY6-9US7-N4YH-6RBTA,S-3YBF-AHGS-BC2D-G5PG5,1.0,1.0
1425333261723633923,124892,2015-07-26 18:47:14,Ordinary Payment,S-LAY6-9US7-N4YH-6RBTA,S-3YBF-AHGS-BC2D-G5PG5,4.0,1.0
4079690200169815171,124890,2015-07-26 18:33:48,Ordinary Payment,S-3YBF-AHGS-BC2D-G5PG5,S-LAY6-9US7-N4YH-6RBTA,1.0,2.0
5403653291463948956,124890,2015-07-26 18:33:48,Ordinary Payment,S-3YBF-AHGS-BC2D-G5PG5,S-LAY6-9US7-N4YH-6RBTA,1.0,1.0
6226672754122242675,124890,2015-07-26 18:33:48,Ordinary Payment,S-3YBF-AHGS-BC2D-G5PG5,S-LAY6-9US7-N4YH-6RBTA,12.0,1.0
6713221688835421476,124890,2015-07-26 18:33:48,Ordinary Payment,S-3YBF-AHGS-BC2D-G5PG5,S-LAY6-9US7-N4YH-6RBTA,1.0,2.0
9720260918825258656,124885,2015-07-26 18:12:49,Ordinary Payment,S-LAY6-9US7-N4YH-6RBTA,S-3YBF-AHGS-BC2D-G5PG5,1.0,1.0
16886287715677092760,124885,2015-07-26 18:12:49,Ordinary Payment,S-LAY6-9US7-N4YH-6RBTA,S-3YBF-AHGS-BC2D-G5PG5,1e-08,1.0
414115365233644925,124885,2015-07-26 18:12:49,Ordinary Payment,S-LAY6-9US7-N4YH-6RBTA,S-3YBF-AHGS-BC2D-G5PG5,15.0,1.0
8562002864678326546,124740,2015-07-26 07:53:41,Ordinary Payment,S-LAY6-9US7-N4YH-6RBTA,S-3YBF-AHGS-BC2D-G5PG5,230.0,1.0
1821478676260450010,124739,2015-07-26 07:51:57,Ordinary Payment,S-LAY6-9US7-N4YH-6RBTA,S-3YBF-AHGS-BC2D-G5PG5,900.0,1.0
1296325437234969784,122757,2015-07-20 18:55:47,Ordinary Payment,S-LAY6-9US7-N4YH-6RBTA,S-3YBF-AHGS-BC2D-G5PG5,1800.0,1.0
16140934395352204981,118353,2015-07-08 11:48:56,Ordinary Payment,S-3YBF-AHGS-BC2D-G5PG5,S-LAY6-9US7-N4YH-6RBTA,1.0,1.0
8648232090596043644,118346,2015-07-08 11:19:52,Ordinary Payment,S-LAY6-9US7-N4YH-6RBTA,S-3YBF-AHGS-BC2D-G5PG5,270.0,1.0
2650345560750442931,117919,2015-07-07 06:36:11,Ordinary Payment,S-LAY6-9US7-N4YH-6RBTA,S-3YBF-AHGS-BC2D-G5PG5,600.0,1.0
11165617752661353392,117783,2015-07-06 21:21:08,Ordinary Payment,S-LAY6-9US7-N4YH-6RBTA,S-3YBF-AHGS-BC2D-G5PG5,400.0,1.0
15749828709848468809,116509,2015-07-03 07:35:34,Ordinary Payment,S-LAY6-9US7-N4YH-6RBTA,S-3YBF-AHGS-BC2D-G5PG5,289.0,1.0
13456386106612711921,116508,2015-07-03 07:33:31,Ordinary Payment,S-LAY6-9US7-N4YH-6RBTA,S-3YBF-AHGS-BC2D-G5PG5,1000.0,1.0
17196910714171821170,114869,2015-06-28 17:34:07,Ordinary Payment,S-64DX-Q83V-LCHB-BT97L,S-3YBF-AHGS-BC2D-G5PG5,3.0,1.0
17020398987075757549,114865,2015-06-28 17:20:51,Ordinary Payment,S-3YBF-AHGS-BC2D-G5PG5,S-LAY6-9US7-N4YH-6RBTA,1.0,1.0
18385295584572689557,114865,2015-06-28 17:20:51,Ordinary Payment,S-UQS6-2P5V-PGCK-DDVL9,S-3YBF-AHGS-BC2D-G5PG5,698.37760407,1.0
8206558481179620281,114864,2015-06-28 17:10:28,Ordinary Payment,S-HBRG-SL4Z-HBD9-3EJ53,S-3YBF-AHGS-BC2D-G5PG5,638.1185427,1.0
