ID,Height,timestamp,Type,From,To,Amount,Fee
13547582929563593281,502840,2018-06-18 20:33:21,Ordinary Payment,S-XJYM-PMWQ-S3SM-793TC,S-WB8B-LZRH-ASR2-8SPRP,0.50149288,0.00735
5363412301781531988,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XJYM-PMWQ-S3SM-793TC,0.32480027,1.0
18441325436182060028,420082,2017-10-30 07:45:15,Ordinary Payment,S-XJYM-PMWQ-S3SM-793TC,S-NYNJ-8A36-H5Z6-GFKXN,36.0,1.0
11031087568248260063,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XJYM-PMWQ-S3SM-793TC,7.423645,1.0
3397270996305939122,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XJYM-PMWQ-S3SM-793TC,9.23585186,1.0
15621147999901571667,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XJYM-PMWQ-S3SM-793TC,1.99350932,1.0
11263656207588902399,418044,2017-10-24 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XJYM-PMWQ-S3SM-793TC,13.19424335,1.0
9444358116426714118,417662,2017-10-23 13:34:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XJYM-PMWQ-S3SM-793TC,4.88157692,1.0
14032874187764532107,417498,2017-10-23 02:34:33,Ordinary Payment,S-XJYM-PMWQ-S3SM-793TC,S-H273-EZ2C-ALS2-9T43R,21.0,1.0
6222040741906043423,417255,2017-10-22 10:16:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XJYM-PMWQ-S3SM-793TC,13.00896228,1.0
12540211809312997347,416893,2017-10-21 09:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XJYM-PMWQ-S3SM-793TC,8.73018838,1.0
14835345362217384942,416858,2017-10-21 07:22:43,Ordinary Payment,S-XJYM-PMWQ-S3SM-793TC,S-H273-EZ2C-ALS2-9T43R,43.0,1.0
921337707272565701,416445,2017-10-20 03:26:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XJYM-PMWQ-S3SM-793TC,8.36986898,1.0
13703656461856818886,415947,2017-10-18 18:08:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XJYM-PMWQ-S3SM-793TC,6.01498402,1.0
14848134824271083255,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XJYM-PMWQ-S3SM-793TC,1.36283235,1.0
17045376851035553204,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XJYM-PMWQ-S3SM-793TC,5.23458348,1.0
6290060059109295751,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XJYM-PMWQ-S3SM-793TC,22.66135892,1.0
17087501242915765104,414491,2017-10-14 16:13:26,Ordinary Payment,S-XJYM-PMWQ-S3SM-793TC,S-NYNJ-8A36-H5Z6-GFKXN,34.0,1.0
11888707676358577682,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XJYM-PMWQ-S3SM-793TC,6.90848405,1.0
5121963111637013601,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XJYM-PMWQ-S3SM-793TC,20.7998257,1.0
17590616971126004704,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XJYM-PMWQ-S3SM-793TC,3.95277379,1.0
17417271530665948311,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XJYM-PMWQ-S3SM-793TC,3.55993923,1.0
10976584571802913700,412440,2017-10-08 22:45:23,Ordinary Payment,S-XJYM-PMWQ-S3SM-793TC,S-NYNJ-8A36-H5Z6-GFKXN,50.0,1.0
9467098970755100877,412438,2017-10-08 22:37:24,Ordinary Payment,S-XJYM-PMWQ-S3SM-793TC,S-NYNJ-8A36-H5Z6-GFKXN,5.0,1.0
7724404010376988261,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XJYM-PMWQ-S3SM-793TC,12.52307883,1.0
6045496442015300170,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XJYM-PMWQ-S3SM-793TC,23.82925519,1.0
6954838594438440383,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XJYM-PMWQ-S3SM-793TC,20.90081574,1.0
15837867580481345548,410494,2017-10-03 11:46:58,Ordinary Payment,S-XJYM-PMWQ-S3SM-793TC,S-NYNJ-8A36-H5Z6-GFKXN,75.0,1.0
9172005179237210974,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XJYM-PMWQ-S3SM-793TC,26.6103473,1.0
13700627024644662830,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XJYM-PMWQ-S3SM-793TC,17.23216533,1.0
17828381690907974558,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XJYM-PMWQ-S3SM-793TC,12.66656848,1.0
11398195856116500998,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XJYM-PMWQ-S3SM-793TC,9.88499341,1.0
15600716214556918846,408594,2017-09-28 04:02:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XJYM-PMWQ-S3SM-793TC,7.88032752,1.0
15646868394194860645,408204,2017-09-27 02:04:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XJYM-PMWQ-S3SM-793TC,2.31637016,1.0
14016865972172052370,408074,2017-09-26 17:31:06,Ordinary Payment,S-XJYM-PMWQ-S3SM-793TC,S-NYNJ-8A36-H5Z6-GFKXN,33.0,1.0
13180554933181601994,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XJYM-PMWQ-S3SM-793TC,9.20954501,1.0
8007983111393676389,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XJYM-PMWQ-S3SM-793TC,15.00131802,1.0
11428300476294866068,406985,2017-09-23 15:46:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XJYM-PMWQ-S3SM-793TC,5.7571434,1.0
7275791546795032135,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XJYM-PMWQ-S3SM-793TC,3.89308099,1.0
12437218832045798919,406218,2017-09-21 12:25:54,Ordinary Payment,S-XJYM-PMWQ-S3SM-793TC,S-NYNJ-8A36-H5Z6-GFKXN,48.0,1.0
11724026666556769942,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XJYM-PMWQ-S3SM-793TC,25.87564581,1.0
2266030325477138855,405766,2017-09-20 06:07:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XJYM-PMWQ-S3SM-793TC,16.43048383,1.0
10358728990847342369,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XJYM-PMWQ-S3SM-793TC,6.530024,1.0
1562108179367792642,405131,2017-09-18 11:37:31,Ordinary Payment,S-XJYM-PMWQ-S3SM-793TC,S-9A7D-FFFG-8AXK-5QH2N,20.0,1.0
16140659326662980387,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XJYM-PMWQ-S3SM-793TC,20.47137679,1.0
14292458212684461773,404617,2017-09-17 00:38:38,Ordinary Payment,S-XJYM-PMWQ-S3SM-793TC,S-NYNJ-8A36-H5Z6-GFKXN,18.0,1.0
943819655203781116,404514,2017-09-16 18:00:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XJYM-PMWQ-S3SM-793TC,19.68801244,1.0
16251666978932922861,404198,2017-09-15 20:46:47,Ordinary Payment,S-XJYM-PMWQ-S3SM-793TC,S-NYNJ-8A36-H5Z6-GFKXN,27.0,1.0
3487307151971204524,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XJYM-PMWQ-S3SM-793TC,20.45399405,1.0
8620257924660808273,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XJYM-PMWQ-S3SM-793TC,7.56191542,1.0
3433618908660945893,403493,2017-09-13 21:52:14,Ordinary Payment,S-XJYM-PMWQ-S3SM-793TC,S-NYNJ-8A36-H5Z6-GFKXN,12.0,1.0
8376958134908549586,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XJYM-PMWQ-S3SM-793TC,9.70314063,1.0
9103875491415941908,402994,2017-09-12 12:16:01,Ordinary Payment,S-XJYM-PMWQ-S3SM-793TC,S-NYNJ-8A36-H5Z6-GFKXN,790.0,2.0
8913984876423448941,402651,2017-09-11 13:04:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XJYM-PMWQ-S3SM-793TC,773.27034204,1.0
6432968122979449362,402549,2017-09-11 06:21:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XJYM-PMWQ-S3SM-793TC,11.38086758,1.0
4311745835855952798,402098,2017-09-09 23:57:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XJYM-PMWQ-S3SM-793TC,3.48726234,1.0
15208287608040755432,401625,2017-09-08 16:30:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XJYM-PMWQ-S3SM-793TC,7.10302001,1.0
10254950948170040019,401271,2017-09-07 16:21:50,Ordinary Payment,S-XJYM-PMWQ-S3SM-793TC,S-NYNJ-8A36-H5Z6-GFKXN,28.0,1.0
11749875591968224435,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XJYM-PMWQ-S3SM-793TC,10.64658669,1.0
4207636829825521176,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XJYM-PMWQ-S3SM-793TC,16.3190998,1.0
7022469957862523742,400541,2017-09-05 15:03:41,Ordinary Payment,S-XJYM-PMWQ-S3SM-793TC,S-NYNJ-8A36-H5Z6-GFKXN,25.0,1.0
13884682241002552970,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XJYM-PMWQ-S3SM-793TC,6.36978899,1.0
1695233397239558238,399996,2017-09-04 02:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XJYM-PMWQ-S3SM-793TC,4.05108276,1.0
4994057959582430764,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XJYM-PMWQ-S3SM-793TC,1.62876174,1.0
9808816053596692571,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XJYM-PMWQ-S3SM-793TC,11.60585219,1.0
6928315287745287974,397670,2017-08-28 14:49:03,Ordinary Payment,S-XJYM-PMWQ-S3SM-793TC,S-NYNJ-8A36-H5Z6-GFKXN,42.0,1.0
3542988433823377233,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XJYM-PMWQ-S3SM-793TC,11.33306282,1.0
3546123665458092085,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XJYM-PMWQ-S3SM-793TC,14.14071382,1.0
406739778954919041,395698,2017-08-23 02:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XJYM-PMWQ-S3SM-793TC,8.31790759,1.0
15465445715366727579,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XJYM-PMWQ-S3SM-793TC,6.81143871,1.0
14179523714692330554,391134,2017-08-10 07:51:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XJYM-PMWQ-S3SM-793TC,4.60513837,1.0
6800113374996831633,390764,2017-08-09 07:18:08,Reward Recipient Assignment,S-XJYM-PMWQ-S3SM-793TC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15436313529130005029,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XJYM-PMWQ-S3SM-793TC,0.86782791,1.0
11352967478311516533,390367,2017-08-08 04:22:12,Reward Recipient Assignment,S-XJYM-PMWQ-S3SM-793TC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15608525104196389069,390109,2017-08-07 11:24:08,Reward Recipient Assignment,S-XJYM-PMWQ-S3SM-793TC,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15582321441551296552,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XJYM-PMWQ-S3SM-793TC,3.05575268,1.0
8629635927716737231,389719,2017-08-06 09:03:34,Ordinary Payment,S-XJYM-PMWQ-S3SM-793TC,S-2K9Y-6HHA-NVWZ-6PJZV,90.0,1.0
7420164552157599333,389687,2017-08-06 07:02:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XJYM-PMWQ-S3SM-793TC,53.08544913,1.0
10998983820290586190,389322,2017-08-05 06:28:14,Ordinary Payment,S-XJYM-PMWQ-S3SM-793TC,S-2K9Y-6HHA-NVWZ-6PJZV,800.0,1.0
4711003579328423798,389311,2017-08-05 05:42:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XJYM-PMWQ-S3SM-793TC,677.45497807,1.0
16268011951303200783,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XJYM-PMWQ-S3SM-793TC,4.22360594,1.0
2979572954352166007,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XJYM-PMWQ-S3SM-793TC,8.99145157,1.0
18385831236556513958,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XJYM-PMWQ-S3SM-793TC,18.44781113,1.0
10915005974773430099,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XJYM-PMWQ-S3SM-793TC,14.73127054,1.0
9773600031709914540,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XJYM-PMWQ-S3SM-793TC,21.07511789,1.0
11147890180622440273,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XJYM-PMWQ-S3SM-793TC,23.43661532,1.0
11077830749296512439,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XJYM-PMWQ-S3SM-793TC,5.56010778,1.0
5285325871991940628,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XJYM-PMWQ-S3SM-793TC,17.27062639,1.0
9806709355927255227,384256,2017-07-21 18:57:37,Reward Recipient Assignment,S-XJYM-PMWQ-S3SM-793TC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12723097072312431559,383852,2017-07-20 17:33:47,Reward Recipient Assignment,S-XJYM-PMWQ-S3SM-793TC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4958445832970452022,383846,2017-07-20 17:11:14,Reward Recipient Assignment,S-XJYM-PMWQ-S3SM-793TC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11327064979167898481,383568,2017-07-19 17:31:28,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XJYM-PMWQ-S3SM-793TC,50.65912047,1.0
1517913948329676034,382847,2017-07-17 17:22:01,Ordinary Payment,S-XJYM-PMWQ-S3SM-793TC,S-NYNJ-8A36-H5Z6-GFKXN,50.0,1.0
13274260820066044218,382825,2017-07-17 16:14:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XJYM-PMWQ-S3SM-793TC,27.98856304,1.0
3728576839319072832,382289,2017-07-16 04:06:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJYM-PMWQ-S3SM-793TC,11.0,1.0
15434837506050550829,381968,2017-07-15 06:34:35,Reward Recipient Assignment,S-XJYM-PMWQ-S3SM-793TC,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
7313765689851826302,381962,2017-07-15 06:02:52,Reward Recipient Assignment,S-XJYM-PMWQ-S3SM-793TC,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13679716150781919287,381264,2017-07-13 07:27:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJYM-PMWQ-S3SM-793TC,12.66,1.0
12538264952748597981,380606,2017-07-11 11:09:35,Ordinary Payment,S-XJYM-PMWQ-S3SM-793TC,S-2K9Y-6HHA-NVWZ-6PJZV,23.0,1.0
14994552218954290454,380585,2017-07-11 09:35:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJYM-PMWQ-S3SM-793TC,26.32,1.0
11131570322177003033,380432,2017-07-10 23:30:43,Reward Recipient Assignment,S-XJYM-PMWQ-S3SM-793TC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9995114229747704037,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XJYM-PMWQ-S3SM-793TC,0.66843013,1.0
7516641944946214590,380203,2017-07-10 08:19:46,Reward Recipient Assignment,S-XJYM-PMWQ-S3SM-793TC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17474193745860763299,380202,2017-07-10 08:10:47,Ordinary Payment,S-L3MA-D5HL-X436-FR25S,S-XJYM-PMWQ-S3SM-793TC,1.0,1.0
2739406051047253474,380118,2017-07-10 02:38:32,Ordinary Payment,S-XJYM-PMWQ-S3SM-793TC,S-FLN2-WT8C-CSNX-4SWU8,2.0,1.0
7739654602079546346,380115,2017-07-10 02:11:33,Ordinary Payment,S-XJYM-PMWQ-S3SM-793TC,S-2K9Y-6HHA-NVWZ-6PJZV,28.0,1.0
11957136470099202858,380081,2017-07-09 23:52:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJYM-PMWQ-S3SM-793TC,28.67,1.0
2172047586044087513,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XJYM-PMWQ-S3SM-793TC,0.19608955,1.0
7737598677560602447,380052,2017-07-09 21:51:03,Reward Recipient Assignment,S-XJYM-PMWQ-S3SM-793TC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7202690772959308201,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XJYM-PMWQ-S3SM-793TC,0.05653448,1.0
12679478328212028927,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XJYM-PMWQ-S3SM-793TC,0.03783542,1.0
1005324791797501482,380001,2017-07-09 18:53:13,Reward Recipient Assignment,S-XJYM-PMWQ-S3SM-793TC,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1285635518950218768,379991,2017-07-09 17:50:55,Reward Recipient Assignment,S-XJYM-PMWQ-S3SM-793TC,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13165778099699577723,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XJYM-PMWQ-S3SM-793TC,1.74330393,1.0
16564718531065630993,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XJYM-PMWQ-S3SM-793TC,2.09565755,1.0
12538981885313395380,379230,2017-07-07 15:11:25,Ordinary Payment,S-XJYM-PMWQ-S3SM-793TC,S-NYNJ-8A36-H5Z6-GFKXN,30.0,1.0
35786739905880960,379211,2017-07-07 13:17:32,Ordinary Payment,S-XJYM-PMWQ-S3SM-793TC,S-NYNJ-8A36-H5Z6-GFKXN,900.0,1.0
5044945357580650163,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XJYM-PMWQ-S3SM-793TC,9.06847199,1.0
14197469788553098648,378957,2017-07-06 20:34:07,Account Update,S-XJYM-PMWQ-S3SM-793TC,,0.0,1.0
14778142760699637085,378955,2017-07-06 20:26:55,Ordinary Payment,S-XJYM-PMWQ-S3SM-793TC,S-SWAG-2B7C-PHAA-7U54R,9.0,1.0
10489815226593056964,378564,2017-07-05 18:19:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XJYM-PMWQ-S3SM-793TC,917.94307732,1.0
12039560591289886395,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJYM-PMWQ-S3SM-793TC,18.0,1.0
2692741392729986929,377748,2017-07-03 11:19:31,Reward Recipient Assignment,S-XJYM-PMWQ-S3SM-793TC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2253465499246626350,377746,2017-07-03 11:09:49,Ordinary Payment,S-SWAG-2B7C-PHAA-7U54R,S-XJYM-PMWQ-S3SM-793TC,2.0,1.0
1993582611284369194,376880,2017-07-01 01:24:42,Ordinary Payment,S-XJYM-PMWQ-S3SM-793TC,S-JFJY-UU7G-66JJ-35ZLB,22.0,1.0
9675806744514208349,376879,2017-07-01 01:13:29,Arbitrary Message,S-XJYM-PMWQ-S3SM-793TC,S-C787-R4N9-JGCX-H2Z55,0.0,1.0
14030160340205800639,376821,2017-06-30 21:36:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJYM-PMWQ-S3SM-793TC,23.97,1.0
5708412061748922388,376785,2017-06-30 19:13:36,Ordinary Payment,S-XJYM-PMWQ-S3SM-793TC,S-HM7S-5QJV-RR5M-7KTPP,19.0,1.0
16407645572400054920,376254,2017-06-29 07:00:56,Reward Recipient Assignment,S-XJYM-PMWQ-S3SM-793TC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8216032523551489806,376116,2017-06-28 22:01:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XJYM-PMWQ-S3SM-793TC,0.16733434,1.0
3923913448642937775,375797,2017-06-28 00:31:23,Ordinary Payment,S-XJYM-PMWQ-S3SM-793TC,S-SWAG-2B7C-PHAA-7U54R,4.0,1.0
1297116516991858052,375750,2017-06-27 21:22:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XJYM-PMWQ-S3SM-793TC,23.45489615,1.0
9689169380644379021,375385,2017-06-26 20:56:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XJYM-PMWQ-S3SM-793TC,2.3588893,1.0
12000571287669716452,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XJYM-PMWQ-S3SM-793TC,0.10206916,1.0
14655429953754690441,374234,2017-06-23 15:51:20,Reward Recipient Assignment,S-XJYM-PMWQ-S3SM-793TC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6255247222587492296,374099,2017-06-23 06:37:46,Reward Recipient Assignment,S-XJYM-PMWQ-S3SM-793TC,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3716328922364166812,374075,2017-06-23 05:26:20,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XJYM-PMWQ-S3SM-793TC,2.0,1.0
4594570947385089998,372574,2017-06-19 00:16:14,Reward Recipient Assignment,S-XJYM-PMWQ-S3SM-793TC,S-XJYM-PMWQ-S3SM-793TC,0.0,1.0
5516650512589532373,372573,2017-06-19 00:10:20,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-XJYM-PMWQ-S3SM-793TC,1.0,1.0
17055949003048933916,372377,2017-06-18 11:31:05,Account Update,S-XJYM-PMWQ-S3SM-793TC,,0.0,1.0
4877790730999712972,372369,2017-06-18 10:58:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJYM-PMWQ-S3SM-793TC,1.0,1.0
