ID,Height,timestamp,Type,From,To,Amount,Fee
11730930257768132426,1027053,2022-06-19 20:00:18,Contract Payment,S-KEAL-DW5E-W4LJ-F4RYZ,S-WNNA-9FRP-26TP-9KPVC,19.655205,0.0
5723568718859736918,1027053,2022-06-19 20:00:18,Contract Payment,S-KEAL-DW5E-W4LJ-F4RYZ,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
16105575802976035760,1027052,2022-06-19 19:56:03,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-KEAL-DW5E-W4LJ-F4RYZ,1.0,0.02
14740265788033962748,1004028,2022-04-16 19:57:38,Contract Payment,S-KEAL-DW5E-W4LJ-F4RYZ,S-WNNA-9FRP-26TP-9KPVC,19.60575,0.0
12543162288034714614,1004028,2022-04-16 19:57:38,Contract Payment,S-KEAL-DW5E-W4LJ-F4RYZ,S-5MS6-5FBY-74H4-9N4HS,0.2,0.0
13573542310711959046,1004027,2022-04-16 19:53:33,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-KEAL-DW5E-W4LJ-F4RYZ,20.0,0.02
7373945455653436194,1000353,2022-04-06 14:51:59,Contract Payment,S-KEAL-DW5E-W4LJ-F4RYZ,S-NCJT-LKAQ-JN9B-EC6SB,0.78,0.0
17468130286418543658,1000353,2022-04-06 14:51:59,Contract Payment,S-KEAL-DW5E-W4LJ-F4RYZ,S-5MS6-5FBY-74H4-9N4HS,0.2,0.0
6410297051583450396,1000352,2022-04-06 14:47:07,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-KEAL-DW5E-W4LJ-F4RYZ,20.0,0.00735
16608960244995676533,1000005,2022-04-05 15:41:58,Contract Payment,S-KEAL-DW5E-W4LJ-F4RYZ,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
7564295830575768504,1000004,2022-04-05 15:37:50,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-KEAL-DW5E-W4LJ-F4RYZ,1.0,0.00735
