ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UGHE-UGZ2-M8SD-2QKFN,1e-08,0.3528
11167086832638217234,382435,2017-07-16 13:40:21,Ordinary Payment,S-6S97-AHWW-NHPZ-5RATK,S-UGHE-UGZ2-M8SD-2QKFN,127.35,1.0
4903724225608300099,379236,2017-07-07 15:38:50,Ordinary Payment,S-6S97-AHWW-NHPZ-5RATK,S-UGHE-UGZ2-M8SD-2QKFN,107.7,1.0
7604938702486760614,377157,2017-07-01 20:15:03,Ordinary Payment,S-6S97-AHWW-NHPZ-5RATK,S-UGHE-UGZ2-M8SD-2QKFN,127.41,1.0
16107901842701065125,376323,2017-06-29 12:26:18,Ordinary Payment,S-6S97-AHWW-NHPZ-5RATK,S-UGHE-UGZ2-M8SD-2QKFN,113.5,1.0
10599276899167794096,374033,2017-06-23 02:28:38,Ordinary Payment,S-6S97-AHWW-NHPZ-5RATK,S-UGHE-UGZ2-M8SD-2QKFN,36.5,1.0
5921779644462480748,373509,2017-06-21 15:16:23,Ordinary Payment,S-6S97-AHWW-NHPZ-5RATK,S-UGHE-UGZ2-M8SD-2QKFN,85.0,1.0
7850510958947607938,373073,2017-06-20 10:17:51,Ordinary Payment,S-6S97-AHWW-NHPZ-5RATK,S-UGHE-UGZ2-M8SD-2QKFN,11.0,1.0
15018728075185527207,372707,2017-06-19 09:57:09,Ordinary Payment,S-6S97-AHWW-NHPZ-5RATK,S-UGHE-UGZ2-M8SD-2QKFN,11.0,1.0
10497140836418116639,372479,2017-06-18 18:18:42,Account Update,S-UGHE-UGZ2-M8SD-2QKFN,,0.0,1.0
1398890588979367832,372479,2017-06-18 18:18:42,Arbitrary Message,S-UGHE-UGZ2-M8SD-2QKFN,S-6S97-AHWW-NHPZ-5RATK,0.0,1.0
5156205814698535805,372479,2017-06-18 18:18:42,Ordinary Payment,S-UGHE-UGZ2-M8SD-2QKFN,S-6S97-AHWW-NHPZ-5RATK,1.0,1.0
4626833643584653008,372433,2017-06-18 15:08:44,Ordinary Payment,S-6S97-AHWW-NHPZ-5RATK,S-UGHE-UGZ2-M8SD-2QKFN,13.0,1.0
