ID,Height,timestamp,Type,From,To,Amount,Fee
10345143104414338553,779983,2020-08-01 23:19:18,Ordinary Payment,S-GB9J-JQWU-2YTG-7QVAC,S-4Y3L-HTP3-9HX5-2QU9P,1.3973,0.00735
6064543273750718870,739869,2020-04-12 00:56:35,Ordinary Payment,S-GB9J-JQWU-2YTG-7QVAC,S-XP5C-H2PC-57TB-2B9RR,2.0,0.0441
5609400399196084460,739798,2020-04-11 19:42:53,Ordinary Payment,S-GB9J-JQWU-2YTG-7QVAC,S-32B7-BZM5-PMUV-HZYP4,14.0,0.05145
4829524331809136124,737391,2020-04-05 02:26:52,Ordinary Payment,S-GB9J-JQWU-2YTG-7QVAC,S-KVP5-YGAB-9ETX-9LMLB,3.0,0.0147
11740658679146652977,737198,2020-04-04 13:29:35,Ordinary Payment,S-27K2-V8VH-JL5F-4GMVN,S-GB9J-JQWU-2YTG-7QVAC,5.0,0.03675
7646643714774331696,737179,2020-04-04 12:20:43,Ordinary Payment,S-2ADE-8EQS-M378-78SSH,S-GB9J-JQWU-2YTG-7QVAC,1.0,0.05145
2704026492309051205,737093,2020-04-04 06:34:38,Ordinary Payment,S-GFYQ-ZWQP-FZAU-ATRLE,S-GB9J-JQWU-2YTG-7QVAC,3.0,0.05145
9282348243506911506,735936,2020-04-01 01:28:17,Ordinary Payment,S-GB9J-JQWU-2YTG-7QVAC,S-KM7D-NNVQ-G98G-99G5C,10.0,0.02205
7486248046819543339,735266,2020-03-30 04:17:58,Ordinary Payment,S-KVBT-W99Y-K87D-78NGW,S-GB9J-JQWU-2YTG-7QVAC,14.0,0.0588
6406997082029591244,734412,2020-03-27 18:43:24,Ordinary Payment,S-QD62-B6HA-GB4V-9VV9Q,S-GB9J-JQWU-2YTG-7QVAC,6.0,0.02205
6052081816749543797,733938,2020-03-26 11:00:17,Ordinary Payment,S-GB9J-JQWU-2YTG-7QVAC,S-BZQK-SH64-BHAH-A79PH,2.0,0.0294
14612408776756833626,731775,2020-03-20 10:08:51,Ordinary Payment,S-NNL2-7E2T-NYUL-ABKJX,S-GB9J-JQWU-2YTG-7QVAC,2.0,0.05145
17480118655694052346,729993,2020-03-15 10:22:51,Ordinary Payment,S-GB9J-JQWU-2YTG-7QVAC,S-Q3GA-QVCE-D67Y-CP578,1.0,0.0147
7279715511274075116,728024,2020-03-09 21:49:47,Ordinary Payment,S-GB9J-JQWU-2YTG-7QVAC,S-D4B5-2MV2-WBFG-6FQFC,1.0,0.0147
9312919455596052386,727652,2020-03-08 20:57:10,Ordinary Payment,S-GB9J-JQWU-2YTG-7QVAC,S-LA4V-DRXU-ZSFL-BE8F7,12.0,0.03675
5195521178202817751,726842,2020-03-06 14:51:47,Ordinary Payment,S-WC8E-SRTF-TCSQ-GC5UQ,S-GB9J-JQWU-2YTG-7QVAC,14.0,0.05145
8342193843577753494,726659,2020-03-06 02:04:35,Ordinary Payment,S-GB9J-JQWU-2YTG-7QVAC,S-HTZF-798W-P62T-ENEFS,1.0,0.0588
17052529504598318300,726345,2020-03-05 05:22:52,Ordinary Payment,S-GB9J-JQWU-2YTG-7QVAC,S-R88X-TNAR-SCMK-28KWA,2.0,0.0147
5229512281171785719,726004,2020-03-04 06:02:26,Ordinary Payment,S-GB9J-JQWU-2YTG-7QVAC,S-VBUH-R9M3-DHV4-5YHN9,2.0,0.0147
16292520752220069915,724884,2020-03-01 03:23:19,Ordinary Payment,S-GB9J-JQWU-2YTG-7QVAC,S-HVGB-6G29-ZHYR-7J8CY,7.0,0.0294
5173495572973821940,724822,2020-02-29 22:45:50,Ordinary Payment,S-GB9J-JQWU-2YTG-7QVAC,S-BDN4-2SE2-XXY7-6WJPW,26.0,0.0441
15866649808639804230,724549,2020-02-29 04:20:51,Ordinary Payment,S-WJWJ-XS5U-R7NX-AYL6R,S-GB9J-JQWU-2YTG-7QVAC,3.0,0.03675
17727724201742001117,724031,2020-02-27 17:39:31,Ordinary Payment,S-8QW6-PMWG-L4NY-58XEY,S-GB9J-JQWU-2YTG-7QVAC,30.0,0.03675
7201406955825238561,723994,2020-02-27 15:23:47,Ordinary Payment,S-GB9J-JQWU-2YTG-7QVAC,S-RC4G-ASTV-7C9W-BSZTS,4.0,0.00735
7828198667894866113,723519,2020-02-26 07:18:33,Ordinary Payment,S-J2JJ-3L3R-PMR6-7UGN4,S-GB9J-JQWU-2YTG-7QVAC,1.0,0.0441
14266246569954909896,722621,2020-02-23 19:11:25,Ordinary Payment,S-S23V-FDH7-6AGN-5D6RN,S-GB9J-JQWU-2YTG-7QVAC,1.0,0.03675
2173098584052239866,722142,2020-02-22 10:58:33,Ordinary Payment,S-85SQ-22KG-YB52-2G5LN,S-GB9J-JQWU-2YTG-7QVAC,2.0,0.0147
4234187009352999218,721755,2020-02-21 09:02:32,Ordinary Payment,S-DMTR-J3Z6-UUAE-CZXBB,S-GB9J-JQWU-2YTG-7QVAC,2.0,0.0147
14901742196940678909,721742,2020-02-21 08:27:54,Ordinary Payment,S-GB9J-JQWU-2YTG-7QVAC,S-LHNS-BZVV-5K4J-3YG8G,5.0,0.0441
13849673246380249385,721209,2020-02-19 20:37:47,Ordinary Payment,S-WSLM-D5GX-7V2L-7BLH3,S-GB9J-JQWU-2YTG-7QVAC,3.0,0.0294
12117158099009275843,720662,2020-02-18 07:14:43,Ordinary Payment,S-KKBS-YY85-CSAC-BEZZ2,S-GB9J-JQWU-2YTG-7QVAC,5.0,0.0294
7013731578407060753,720056,2020-02-16 14:53:32,Ordinary Payment,S-GB9J-JQWU-2YTG-7QVAC,S-5VR6-29QT-JGNN-AZSLF,1.0,0.0441
11006389619887613123,719752,2020-02-15 18:39:27,Ordinary Payment,S-GB9J-JQWU-2YTG-7QVAC,S-ETPE-G9H9-X6C3-9KP4Y,1.0,0.05145
5723782202252548934,716679,2020-02-07 03:41:09,Ordinary Payment,S-HP5R-HHVG-Y7W2-AYPL5,S-GB9J-JQWU-2YTG-7QVAC,1.0,0.0441
3981589707049432426,715099,2020-02-02 18:01:24,Ordinary Payment,S-GB9J-JQWU-2YTG-7QVAC,S-YXJQ-9EGJ-TVMG-FJQL3,7.0,0.0147
7918865944121046453,713094,2020-01-28 03:19:03,Ordinary Payment,S-GTY6-58JR-KQ9W-5WB6M,S-GB9J-JQWU-2YTG-7QVAC,5.0,0.0294
13196243602884471308,713011,2020-01-27 21:39:56,Ordinary Payment,S-GB9J-JQWU-2YTG-7QVAC,S-VBUH-R9M3-DHV4-5YHN9,4.0,0.02205
14265403710387725151,712914,2020-01-27 15:01:29,Ordinary Payment,S-GB9J-JQWU-2YTG-7QVAC,S-LF6X-5VTF-QV5S-94BUS,8.0,0.02205
14371931643807543582,712349,2020-01-26 01:20:09,Ordinary Payment,S-NVK9-EBTW-TCKQ-HAYUV,S-GB9J-JQWU-2YTG-7QVAC,7.0,0.02205
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GB9J-JQWU-2YTG-7QVAC,10.0,0.08085
