ID,Height,timestamp,Type,From,To,Amount,Fee
5957957672569799145,780410,2020-08-03 03:55:08,Ordinary Payment,S-BPGB-TM4Z-R2U4-BJCAD,S-4Y3L-HTP3-9HX5-2QU9P,12.3973,0.0441
1890907531049284758,740983,2020-04-15 03:48:44,Ordinary Payment,S-BPGB-TM4Z-R2U4-BJCAD,S-WCBB-NVTF-JR3M-4ZVAC,6.0,0.05145
6084067766938063348,740945,2020-04-15 01:38:40,Ordinary Payment,S-BPGB-TM4Z-R2U4-BJCAD,S-8MGN-VJ3K-242W-389HZ,21.0,0.0294
2984909254142603581,740329,2020-04-13 08:04:15,Ordinary Payment,S-D5K9-9E2G-TARM-7MQ36,S-BPGB-TM4Z-R2U4-BJCAD,32.0,0.0588
17977944508656828516,740035,2020-04-12 12:02:53,Ordinary Payment,S-NYSM-CQZ2-3HGW-ENQP9,S-BPGB-TM4Z-R2U4-BJCAD,6.0,0.05145
9589994847975683713,739700,2020-04-11 13:40:20,Ordinary Payment,S-BPGB-TM4Z-R2U4-BJCAD,S-LWF3-NX37-5ULV-36SMM,1.0,0.03675
12787738115189908450,738623,2020-04-08 13:16:55,Ordinary Payment,S-BPGB-TM4Z-R2U4-BJCAD,S-DFDX-QEJX-7248-C6TD9,6.0,0.0294
10052976556179719986,738241,2020-04-07 11:54:40,Ordinary Payment,S-7US5-FQWU-BV99-2TRYF,S-BPGB-TM4Z-R2U4-BJCAD,1.0,0.03675
16720954979323707482,738228,2020-04-07 11:06:47,Ordinary Payment,S-TDFS-5DD9-BLW9-GLZ36,S-BPGB-TM4Z-R2U4-BJCAD,1.0,0.03675
11088952504276532203,738194,2020-04-07 08:56:11,Ordinary Payment,S-6ZKZ-P5YA-TRRL-5XMXR,S-BPGB-TM4Z-R2U4-BJCAD,1.0,0.0441
16427159237881378724,738166,2020-04-07 06:41:25,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-BPGB-TM4Z-R2U4-BJCAD,1.0,0.00735
3990494584366787999,736499,2020-04-02 14:54:34,Ordinary Payment,S-UW98-H95Q-H6NU-28TB3,S-BPGB-TM4Z-R2U4-BJCAD,1.0,0.0588
1576896193538181772,734466,2020-03-27 22:41:34,Ordinary Payment,S-BPGB-TM4Z-R2U4-BJCAD,S-R48T-F439-SU8P-2D46K,14.0,0.03675
4308888606923934637,734289,2020-03-27 11:05:07,Ordinary Payment,S-XLK6-VAPB-9MV7-GD45T,S-BPGB-TM4Z-R2U4-BJCAD,12.0,0.02205
7520748450276397529,733781,2020-03-26 00:30:47,Ordinary Payment,S-BPGB-TM4Z-R2U4-BJCAD,S-HG6Q-6GAA-E75K-CJDEY,4.0,0.02205
5875842278882181395,733149,2020-03-24 06:03:45,Ordinary Payment,S-8HS9-7ZVC-M4MA-B93NL,S-BPGB-TM4Z-R2U4-BJCAD,6.0,0.0588
10907321629456341806,732383,2020-03-22 02:54:17,Ordinary Payment,S-4MZY-5EZ9-DSUJ-9HC4H,S-BPGB-TM4Z-R2U4-BJCAD,2.0,0.0441
703931346066044849,727883,2020-03-09 12:41:56,Ordinary Payment,S-BPGB-TM4Z-R2U4-BJCAD,S-FLCC-PA4T-6LQ7-BYRVB,7.0,0.03675
12658236441836899857,727313,2020-03-07 21:53:10,Ordinary Payment,S-BPGB-TM4Z-R2U4-BJCAD,S-LLNV-833V-M6JG-FAF95,2.0,0.02205
12475055671977060561,726966,2020-03-06 23:00:03,Ordinary Payment,S-LKCR-GSV4-KMZ6-EGDBM,S-BPGB-TM4Z-R2U4-BJCAD,3.0,0.0441
5665486756953148533,726690,2020-03-06 04:22:45,Ordinary Payment,S-H5YD-QZD4-FALK-DUQKN,S-BPGB-TM4Z-R2U4-BJCAD,1.0,0.0147
15845047918929824558,725966,2020-03-04 03:28:48,Ordinary Payment,S-PGTM-MSZX-9T2E-HLG2E,S-BPGB-TM4Z-R2U4-BJCAD,5.0,0.0441
4476628075894057181,722233,2020-02-22 16:56:56,Ordinary Payment,S-BPGB-TM4Z-R2U4-BJCAD,S-BKQT-7VSP-DRWY-2MMKQ,2.0,0.05145
10537667869773269726,720516,2020-02-17 21:47:04,Ordinary Payment,S-BPGB-TM4Z-R2U4-BJCAD,S-CGTY-X5TP-AGT5-HSFDX,1.0,0.0588
6469683478226455969,720478,2020-02-17 19:23:37,Ordinary Payment,S-BPGB-TM4Z-R2U4-BJCAD,S-RNGN-JVZ5-UNXZ-AUVPE,4.0,0.05145
11556799759494912567,720110,2020-02-16 18:26:31,Ordinary Payment,S-BPGB-TM4Z-R2U4-BJCAD,S-KV8B-3S6P-WXVY-GLUYH,2.0,0.0588
7507199474471682703,719626,2020-02-15 09:48:39,Ordinary Payment,S-F9PF-T4QB-RZ3S-FK6SK,S-BPGB-TM4Z-R2U4-BJCAD,1.0,0.0294
11011602307405723468,719251,2020-02-14 08:54:45,Ordinary Payment,S-R7HU-CGH2-UG3W-79YP7,S-BPGB-TM4Z-R2U4-BJCAD,8.0,0.0294
16579408081471182738,716820,2020-02-07 13:26:05,Ordinary Payment,S-BPGB-TM4Z-R2U4-BJCAD,S-J4GA-CZW4-C6T9-5GRFG,3.0,0.05145
7117496660838218041,716779,2020-02-07 10:34:18,Ordinary Payment,S-JLR3-ZZWF-JCZ5-C6U2V,S-BPGB-TM4Z-R2U4-BJCAD,4.0,0.00735
7830775503053415702,715315,2020-02-03 08:37:15,Ordinary Payment,S-BPGB-TM4Z-R2U4-BJCAD,S-W8B2-V8GF-VAG3-2HPQS,9.0,0.02205
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BPGB-TM4Z-R2U4-BJCAD,10.0,0.06615
