ID,Height,timestamp,Type,From,To,Amount,Fee
4969551226901667067,383808,2017-07-20 13:43:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9X4Y-A55Q-ASWL-5CDEX,0.0,1.0
17739840102802229238,136353,2015-08-27 20:07:27,Ordinary Payment,S-9X4Y-A55Q-ASWL-5CDEX,S-8TKH-EGF2-DDMF-2PGUD,7933.0,1.0
14020606688823744401,120201,2015-07-13 15:48:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,69.47740743,1.0
9495061416550780253,120102,2015-07-13 09:16:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,48.36347915,1.0
16118785236958800136,119600,2015-07-11 23:15:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,18.3511055,1.0
7669713012005005736,119500,2015-07-11 16:37:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,19.611889,1.0
6064677026156874444,118901,2015-07-10 00:23:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,40.86998632,1.0
9249284753863779774,118700,2015-07-09 10:45:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,81.21106102,1.0
6286412165470781826,118501,2015-07-08 21:35:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,9.40548836,1.0
10393514009424866916,118401,2015-07-08 14:58:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,12.58949682,1.0
4893707878058018060,118201,2015-07-08 01:24:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,34.252772,1.0
4957448679777660324,117201,2015-07-05 05:52:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,20.18633717,1.0
6285853241290433886,117135,2015-07-05 01:32:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,178.06606906,1.0
4837219431418336659,117101,2015-07-04 23:14:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,72.89073239,1.0
17642828660220279875,117000,2015-07-04 16:42:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,46.35835777,1.0
17587008748960322391,116900,2015-07-04 09:51:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,47.81447495,1.0
2320893485599894688,116804,2015-07-04 03:12:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,4.29079428,1.0
4050127816131644136,116781,2015-07-04 01:50:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,100.03390778,1.0
11162641501448297241,116703,2015-07-03 20:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,10.41648143,1.0
3577376015377106415,115502,2015-06-30 11:59:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,22.76416439,1.0
8277002479869489059,115400,2015-06-30 05:29:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,30.62356262,1.0
14716834005435616928,115300,2015-06-29 22:34:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,9.25982042,1.0
2360535777981072242,115201,2015-06-29 15:28:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,36.48638768,1.0
514255714781886765,114901,2015-06-28 19:18:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,27.8101947,1.0
983061594878619806,114800,2015-06-28 13:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,17.50660048,1.0
884018644093183359,114700,2015-06-28 06:09:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,32.12845485,1.0
553368795351100449,114600,2015-06-27 23:39:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,9.2482329,1.0
13732991336345883413,114401,2015-06-27 09:56:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,11.67937793,1.0
2220596270656579904,114203,2015-06-26 20:50:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,53.00337229,1.0
310389499037257963,114100,2015-06-26 13:56:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,24.80254515,1.0
6493333418694940835,113602,2015-06-25 04:52:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,54.26507454,1.0
8333166312214613102,113504,2015-06-24 21:48:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,18.0275017,1.0
12177355697620760451,113400,2015-06-24 15:09:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,10.3336145,1.0
10688518442444056231,113103,2015-06-23 19:03:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,17.10547505,1.0
6693395084030916578,112702,2015-06-22 15:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,39.34741066,1.0
3165555405328002816,112501,2015-06-22 02:35:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,7.46234479,1.0
3223177641135233878,112401,2015-06-21 19:51:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,19.81917274,1.0
12854077292867708015,112300,2015-06-21 13:08:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,19.61317325,1.0
9158477943280391883,112102,2015-06-20 23:53:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,6.95694832,1.0
16010294446885675996,112050,2015-06-20 20:38:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,372.88157263,1.0
16362568384956497732,112001,2015-06-20 16:52:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,16.93231219,1.0
2293226033228122936,111801,2015-06-20 03:44:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,26.93556863,1.0
8695259096099680099,111700,2015-06-19 20:49:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,50.43618888,1.0
12839426793428242668,111400,2015-06-19 00:33:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,33.38470346,1.0
7674425571379149207,111300,2015-06-18 17:55:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,66.57423595,1.0
9229700781612270752,111200,2015-06-18 11:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,27.15448075,1.0
8354078761317374766,111100,2015-06-18 04:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,36.66484097,1.0
10175459303914516073,111002,2015-06-17 21:50:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,29.97310049,1.0
9041851463569908070,110900,2015-06-17 14:49:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,34.09759119,1.0
573917944574734473,110800,2015-06-17 08:16:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,31.01008703,1.0
6053662780984777053,110701,2015-06-17 01:37:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,45.1773325,1.0
9602378246076316163,110500,2015-06-16 11:42:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,37.95419045,1.0
12900565420959403025,110200,2015-06-15 16:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,28.57250629,1.0
16902931063264453511,110000,2015-06-15 02:46:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,16.34477214,1.0
11849369760612484167,109800,2015-06-14 13:13:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,16.16969082,1.0
1989128336363918886,109702,2015-06-14 07:07:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,11.27714607,1.0
9944903210663811986,109400,2015-06-13 10:26:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,2.88006623,1.0
10788745430575630229,109300,2015-06-13 03:33:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,26.53013629,1.0
6463817540705917251,108700,2015-06-11 11:19:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,11.24883922,1.0
1991537922104099109,108500,2015-06-10 22:17:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,68.52879863,1.0
5065314392776511707,108401,2015-06-10 15:10:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,10.74593019,1.0
488068930284639610,108300,2015-06-10 08:42:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,14.54791253,1.0
11814415040771565577,107902,2015-06-09 05:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,5.54757571,1.0
2481321347395814225,107801,2015-06-08 23:15:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,17.5864065,1.0
13660204999822142138,107700,2015-06-08 16:25:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,32.43389458,1.0
17865892386591372293,107605,2015-06-08 09:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,43.42881843,1.0
11799426283790401164,107500,2015-06-08 02:51:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,55.20344418,1.0
13554942244728926964,107400,2015-06-07 20:19:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,55.39250482,1.0
13012430114834948145,107001,2015-06-06 17:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,55.54641042,1.0
5833179455544380100,106854,2015-06-06 07:30:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,100.53050736,1.0
14261046934421091128,106800,2015-06-06 03:45:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,2.8909664,1.0
6826535136430674859,106701,2015-06-05 21:38:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,32.8061369,1.0
16825716150787873129,106401,2015-06-05 01:10:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,17.68371579,1.0
8263112029658262837,105900,2015-06-03 15:13:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,43.4059138,1.0
1341367751691861414,105801,2015-06-03 08:41:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,26.90748689,1.0
3975721329677190774,105600,2015-06-02 19:13:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,8.88941217,1.0
10890115287372761132,105403,2015-06-02 06:00:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,19.12557129,1.0
10408552177335557978,105301,2015-06-01 23:02:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,51.39516021,1.0
803274488634475407,105202,2015-06-01 16:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,2.54543041,1.0
11804895071110115210,105173,2015-06-01 14:21:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,567.15673794,1.0
13671967687711431396,105100,2015-06-01 09:36:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,10.75326567,1.0
16984266391402136879,105000,2015-06-01 03:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,91.77228246,1.0
15034843729643879673,104802,2015-05-31 13:26:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,13.11913985,1.0
16360608456274646891,104500,2015-05-30 17:11:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,62.4863961,1.0
9320177419283082597,104001,2015-05-29 07:50:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,15.69869056,1.0
18078477665495633569,103904,2015-05-29 01:09:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,28.86615673,1.0
11971243132502679412,103800,2015-05-28 18:31:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,51.06844167,1.0
8102419096143508895,103701,2015-05-28 11:38:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,13.53798857,1.0
14363522015255309065,103503,2015-05-27 22:29:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,22.31442225,1.0
14585494530543991737,103400,2015-05-27 15:37:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,2.73714801,1.0
17527408060923276630,103300,2015-05-27 08:53:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,84.7859993,1.0
2671764381409958220,103202,2015-05-27 02:49:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,43.33274695,1.0
2805805905744653914,103100,2015-05-26 19:22:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,5.76294978,1.0
4602946388348854039,103001,2015-05-26 12:41:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,33.03105081,1.0
7093289055370407954,102801,2015-05-25 23:43:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,39.76235874,1.0
4882694181589286185,102600,2015-05-25 09:53:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,3.35428003,1.0
5831130979932370938,102500,2015-05-25 03:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,53.74544022,1.0
17060781138395210298,102300,2015-05-24 14:02:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,23.56971387,1.0
7060698659290457023,102104,2015-05-24 00:28:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,14.95265737,1.0
7651984366844094509,101702,2015-05-22 22:01:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,47.16222987,1.0
3877672821435493905,101602,2015-05-22 15:22:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,53.17547224,1.0
11211587573440997344,101402,2015-05-22 01:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,15.56378895,1.0
17607160059014722150,101303,2015-05-21 19:11:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,14.85801306,1.0
18240504464969548211,101201,2015-05-21 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,80.97759949,1.0
17548726952238634705,101137,2015-05-21 07:58:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,343.6495187,1.0
12690093780627970132,101003,2015-05-20 23:05:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,6.04494286,1.0
14108235472025433622,100966,2015-05-20 20:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,749.31249846,1.0
193739191102738225,100902,2015-05-20 16:12:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,30.61797888,1.0
17584686474299959728,100803,2015-05-20 09:41:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,4.56211679,1.0
7452183241370054464,100778,2015-05-20 07:57:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,125.99762893,1.0
7199256766068575369,100700,2015-05-20 02:50:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,51.43501177,1.0
9244671260710941314,100601,2015-05-19 20:16:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,21.81724458,1.0
1718036493045537057,100502,2015-05-19 13:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,34.06311938,1.0
4250039189993472497,100400,2015-05-19 06:28:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,4.85710366,1.0
2431315743882357734,100300,2015-05-19 00:09:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,24.10857235,1.0
1315214742097010410,100101,2015-05-18 10:20:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,19.89936705,1.0
9476731582580968838,99701,2015-05-17 07:51:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,7.31097106,1.0
16092459633754557610,99500,2015-05-16 17:54:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,14.63513495,1.0
2179166945543399819,99401,2015-05-16 11:14:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,10.19156026,1.0
14118110679833713147,99203,2015-05-15 21:56:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,37.90721284,1.0
7259796404767858201,99102,2015-05-15 15:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,71.0426246,1.0
8525742534784174927,99043,2015-05-15 11:26:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,139.13467467,1.0
11620168828740758160,98801,2015-05-14 19:10:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,30.8764759,1.0
3985809950101291443,98600,2015-05-14 05:48:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,24.47525888,1.0
15497266705695167926,98501,2015-05-13 23:21:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,3.16682226,1.0
13376411910834900494,98401,2015-05-13 16:27:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,77.62798204,1.0
4145523743329384237,98302,2015-05-13 09:33:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,21.928488,1.0
11671793631217870429,98201,2015-05-13 03:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,12.32449225,1.0
12958014609437401167,98000,2015-05-12 13:29:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,11.72990399,1.0
10357708352172929234,97934,2015-05-12 09:14:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,105.32002996,1.0
3853525934015722552,97902,2015-05-12 07:10:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,87.77634211,1.0
2633571242212128458,97801,2015-05-12 00:32:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,24.8357756,1.0
2417827874465845012,92901,2015-04-28 07:48:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,12.45439249,1.0
15720514706908025990,92801,2015-04-28 01:02:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,22.6228797,1.0
5914547713149274470,92704,2015-04-27 18:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,29.36056864,1.0
4073870309334124979,92602,2015-04-27 11:21:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,25.41411247,1.0
1954468330200803925,92503,2015-04-27 04:57:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,26.6162769,1.0
6617235169585059259,92402,2015-04-26 21:59:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,99.88722418,1.0
10628154171001756135,92300,2015-04-26 15:36:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,35.40087084,1.0
575056664719360336,92101,2015-04-26 02:23:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,12.29977343,1.0
15315663757323012264,92001,2015-04-25 19:18:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,2.05153399,1.0
4682239537585575268,91901,2015-04-25 12:18:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,48.34621766,1.0
868208166521419184,91858,2015-04-25 09:22:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,112.14688134,1.0
18343089289414594438,91700,2015-04-24 23:04:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,19.91264547,1.0
5082857969127289500,91601,2015-04-24 16:22:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,9.91400472,1.0
14704661810344686569,91501,2015-04-24 09:42:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,13.90324258,1.0
14475795723439533747,91200,2015-04-23 13:21:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,20.22469202,1.0
8718866608544714638,91102,2015-04-23 06:29:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,66.16012675,1.0
9953135029129266933,90700,2015-04-22 03:59:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,87.9196009,1.0
3746921826481668429,90601,2015-04-21 21:25:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,11.39228536,1.0
202573785413903358,90501,2015-04-21 14:32:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,6.69629823,1.0
9300295585457368639,90300,2015-04-21 01:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,13.6497082,1.0
14375016489100571759,90203,2015-04-20 18:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,18.59304698,1.0
14595322012090223440,90101,2015-04-20 11:39:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,22.21012021,1.0
10853401109399216234,90003,2015-04-20 05:08:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4Y-A55Q-ASWL-5CDEX,17.36652525,1.0
