ID,Height,timestamp,Type,From,To,Amount,Fee
9620548813430621025,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7H8S-7V7C-6HDF-8Z5SZ,4.39e-06,0.0735
3669145748260932996,855280,2021-02-27 08:23:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7H8S-7V7C-6HDF-8Z5SZ,0.0,0.0147
14078840654297535222,855279,2021-02-27 08:19:40,Ordinary Payment,S-S4DC-7433-H5PB-2UQ93,S-7H8S-7V7C-6HDF-8Z5SZ,235.0,0.00735
8922029640118045213,854322,2021-02-24 16:24:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7H8S-7V7C-6HDF-8Z5SZ,0.0,0.00735
7877372068211932506,854320,2021-02-24 16:16:09,Ordinary Payment,S-7H8S-7V7C-6HDF-8Z5SZ,S-KQL8-645F-3WU8-3GMHB,184.0,0.00735
10952709060496799700,832672,2020-12-26 12:13:02,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-7H8S-7V7C-6HDF-8Z5SZ,0.0,0.02205
13411919022263201415,832209,2020-12-25 05:14:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7H8S-7V7C-6HDF-8Z5SZ,0.0,0.0441
18405068999618853079,832206,2020-12-25 05:02:02,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-7H8S-7V7C-6HDF-8Z5SZ,24.0,0.03675
3539783512323163377,816384,2020-11-11 05:18:16,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-7H8S-7V7C-6HDF-8Z5SZ,0.0,0.00735
11153378562094188338,816383,2020-11-11 05:13:30,Ordinary Payment,S-S4DC-7433-H5PB-2UQ93,S-7H8S-7V7C-6HDF-8Z5SZ,75.0,0.00735
5825566755290066655,807915,2020-10-18 15:43:53,Ordinary Payment,S-7H8S-7V7C-6HDF-8Z5SZ,S-KQL8-645F-3WU8-3GMHB,30359.0,0.1
7499683410451204066,807908,2020-10-18 15:21:57,Ordinary Payment,S-YMPJ-KZVZ-8F9T-C2PHJ,S-7H8S-7V7C-6HDF-8Z5SZ,30356.0,0.0294
13523531944184596915,806345,2020-10-14 07:08:56,Ordinary Payment,S-S4DC-7433-H5PB-2UQ93,S-7H8S-7V7C-6HDF-8Z5SZ,72.0,0.03675
15369310044665978014,805722,2020-10-12 13:37:35,Account Update,S-7H8S-7V7C-6HDF-8Z5SZ,,0.0,0.0294
9253502447925281520,785257,2020-08-16 15:20:07,Ordinary Payment,S-7H8S-7V7C-6HDF-8Z5SZ,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,0.0147
10185489412180472923,785252,2020-08-16 14:58:14,Ordinary Payment,S-H4RN-2F2K-WVRG-AXDLR,S-7H8S-7V7C-6HDF-8Z5SZ,373.0,0.0147
17091318834277820612,785251,2020-08-16 14:53:41,Ordinary Payment,S-7H8S-7V7C-6HDF-8Z5SZ,S-KQL8-645F-3WU8-3GMHB,24445.0,0.0147
14489324777864545169,785248,2020-08-16 14:42:03,Ordinary Payment,S-Q3HW-YG7A-9SFM-BPFWX,S-7H8S-7V7C-6HDF-8Z5SZ,36000.0,0.0147
3187637285316556461,773770,2020-07-15 16:56:01,Ordinary Payment,S-7H8S-7V7C-6HDF-8Z5SZ,S-KQL8-645F-3WU8-3GMHB,39488.0,0.1
16894133376290942102,773767,2020-07-15 16:44:07,Ordinary Payment,S-Q3HW-YG7A-9SFM-BPFWX,S-7H8S-7V7C-6HDF-8Z5SZ,47031.0,0.1911
16003682873563938600,773765,2020-07-15 16:38:57,Ordinary Payment,S-QEP2-RK5P-YZPH-CZHYE,S-7H8S-7V7C-6HDF-8Z5SZ,9357.0,0.1911
9848095856012321381,771105,2020-07-08 07:14:53,Ordinary Payment,S-S4DC-7433-H5PB-2UQ93,S-7H8S-7V7C-6HDF-8Z5SZ,216.0,0.0147
11082264199814076617,748607,2020-05-06 12:00:50,Ordinary Payment,S-Q3HW-YG7A-9SFM-BPFWX,S-7H8S-7V7C-6HDF-8Z5SZ,456.5,0.02205
13995195395658923371,747599,2020-05-03 16:10:31,Ordinary Payment,S-SAQK-Z63F-M5D4-83UPF,S-7H8S-7V7C-6HDF-8Z5SZ,516.0,0.03675
15525010079554823961,741877,2020-04-17 15:57:10,Ordinary Payment,S-7H8S-7V7C-6HDF-8Z5SZ,S-KQL8-645F-3WU8-3GMHB,9172.0,0.06615
9744773866350528850,741187,2020-04-15 17:32:46,Ordinary Payment,S-Q3HW-YG7A-9SFM-BPFWX,S-7H8S-7V7C-6HDF-8Z5SZ,8734.0,0.06615
4799776376701531435,741186,2020-04-15 17:30:46,Ordinary Payment,S-H4RN-2F2K-WVRG-AXDLR,S-7H8S-7V7C-6HDF-8Z5SZ,372.0,0.06615
10799840154318164451,740671,2020-04-14 07:20:35,Ordinary Payment,S-S4DC-7433-H5PB-2UQ93,S-7H8S-7V7C-6HDF-8Z5SZ,66.0,0.06615
13074954987927537169,731516,2020-03-19 16:20:55,Ordinary Payment,S-7H8S-7V7C-6HDF-8Z5SZ,S-KQL8-645F-3WU8-3GMHB,5404.0,0.06615
7374261972372281356,730661,2020-03-17 07:00:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7H8S-7V7C-6HDF-8Z5SZ,5154.13418839,2.0
15539802992096070958,729566,2020-03-14 05:39:42,Ordinary Payment,S-S4DC-7433-H5PB-2UQ93,S-7H8S-7V7C-6HDF-8Z5SZ,31.0,0.06615
12756966130229493643,725272,2020-03-02 05:03:43,Ordinary Payment,S-S4DC-7433-H5PB-2UQ93,S-7H8S-7V7C-6HDF-8Z5SZ,219.0,0.06615
12614610562120717712,719358,2020-02-14 16:14:46,Ordinary Payment,S-7H8S-7V7C-6HDF-8Z5SZ,S-KQL8-645F-3WU8-3GMHB,14294.0,0.0735
10096753159451507797,719355,2020-02-14 16:00:37,Ordinary Payment,S-QEP2-RK5P-YZPH-CZHYE,S-7H8S-7V7C-6HDF-8Z5SZ,2296.95,0.0735
6613148088945775436,719354,2020-02-14 15:56:48,Ordinary Payment,S-SAQK-Z63F-M5D4-83UPF,S-7H8S-7V7C-6HDF-8Z5SZ,5084.0,0.0735
15419058278141849020,714374,2020-01-31 17:21:13,Ordinary Payment,S-QEP2-RK5P-YZPH-CZHYE,S-7H8S-7V7C-6HDF-8Z5SZ,6912.0,0.08085
8026105856628509775,710413,2020-01-20 15:31:11,Ordinary Payment,S-7H8S-7V7C-6HDF-8Z5SZ,S-KQL8-645F-3WU8-3GMHB,29428.0,0.0441
14805000251123214193,708652,2020-01-15 17:28:11,Ordinary Payment,S-QEP2-RK5P-YZPH-CZHYE,S-7H8S-7V7C-6HDF-8Z5SZ,7560.9,0.02205
10944442888284042540,703616,2020-01-01 15:16:45,Ordinary Payment,S-QEP2-RK5P-YZPH-CZHYE,S-7H8S-7V7C-6HDF-8Z5SZ,3043.0,0.00735
11178606501443005522,700415,2019-12-23 16:08:14,Account Update,S-7H8S-7V7C-6HDF-8Z5SZ,,0.0,0.0147
1207186875834105135,700414,2019-12-23 16:05:10,Ordinary Payment,S-QEP2-RK5P-YZPH-CZHYE,S-7H8S-7V7C-6HDF-8Z5SZ,15920.0,0.0147
8446090290705778531,700411,2019-12-23 15:52:34,Ordinary Payment,S-H4RN-2F2K-WVRG-AXDLR,S-7H8S-7V7C-6HDF-8Z5SZ,2900.0,0.0147
12634907944393509402,579706,2019-01-19 22:20:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7H8S-7V7C-6HDF-8Z5SZ,0.0,0.1
3052327362740306435,578786,2019-01-17 08:25:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7H8S-7V7C-6HDF-8Z5SZ,0.0,0.2
15281885811008179894,578535,2019-01-16 16:01:06,Ordinary Payment,S-7H8S-7V7C-6HDF-8Z5SZ,S-HK9D-P74Q-XDEJ-D6PGM,77645.0,0.0882
16630389123648735373,508062,2018-07-03 11:05:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7H8S-7V7C-6HDF-8Z5SZ,0.0,1.0
11095865074407476525,504585,2018-06-23 17:20:30,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-7H8S-7V7C-6HDF-8Z5SZ,76000.0,0.00735
8589760232830379896,503125,2018-06-19 15:32:57,Ordinary Payment,S-7H8S-7V7C-6HDF-8Z5SZ,S-HK9D-P74Q-XDEJ-D6PGM,93000.0,1.0
14696031691129023285,503122,2018-06-19 15:22:09,Ordinary Payment,S-7H8S-7V7C-6HDF-8Z5SZ,S-HK9D-P74Q-XDEJ-D6PGM,177000.0,1.0
7559627401912524661,503122,2018-06-19 15:22:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7H8S-7V7C-6HDF-8Z5SZ,94647.66970186,1.0
5338427172829390347,501499,2018-06-15 01:33:35,Ordinary Payment,S-7H8S-7V7C-6HDF-8Z5SZ,S-KQL8-645F-3WU8-3GMHB,20.0,1.0
3493525164525283135,501332,2018-06-14 14:21:36,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-7H8S-7V7C-6HDF-8Z5SZ,150000.0,1.0
16953489373008676466,501317,2018-06-14 13:37:18,Ordinary Payment,S-7H8S-7V7C-6HDF-8Z5SZ,S-QEP2-RK5P-YZPH-CZHYE,150000.0,1.0
16500587316696638271,501316,2018-06-14 13:30:24,Ordinary Payment,S-7H8S-7V7C-6HDF-8Z5SZ,S-H4RN-2F2K-WVRG-AXDLR,19500.0,1.0
10470614576986477846,500302,2018-06-11 17:46:25,Ordinary Payment,S-7H8S-7V7C-6HDF-8Z5SZ,S-9ADC-6ZVH-F64C-7GQLG,10000.0,1.0
6668935385581296805,499444,2018-06-09 07:26:22,Ordinary Payment,S-7H8S-7V7C-6HDF-8Z5SZ,S-5ZNE-NQMM-4HNZ-86VJP,10000.0,1.0
6057719234393317748,499443,2018-06-09 07:25:17,Ordinary Payment,S-7H8S-7V7C-6HDF-8Z5SZ,S-5XMK-72AN-TGJK-5U3SC,11567.0,1.0
14974695867973156558,499441,2018-06-09 07:15:25,Ordinary Payment,S-7H8S-7V7C-6HDF-8Z5SZ,S-5ZNE-NQMM-4HNZ-86VJP,4.0,1.0
5130902193302859903,499441,2018-06-09 07:15:25,Ordinary Payment,S-7H8S-7V7C-6HDF-8Z5SZ,S-J5GX-74GD-WZY2-ES5R9,11567.0,1.0
12318752673645164658,497396,2018-06-03 14:03:34,Ordinary Payment,S-7H8S-7V7C-6HDF-8Z5SZ,S-CJEJ-CQ3J-FZM5-3WMM6,11628.0,1.0
9872579401430123602,497392,2018-06-03 13:38:20,Ordinary Payment,S-7H8S-7V7C-6HDF-8Z5SZ,S-UMHM-K6MU-JUMK-GUNH4,116279.0,1.0
385370874640693120,497390,2018-06-03 13:34:25,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-7H8S-7V7C-6HDF-8Z5SZ,267572.0,1.0
3590165415640851634,497388,2018-06-03 13:30:53,Ordinary Payment,S-7H8S-7V7C-6HDF-8Z5SZ,S-UMHM-K6MU-JUMK-GUNH4,2.0,1.0
8594378575077329733,497388,2018-06-03 13:30:53,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-7H8S-7V7C-6HDF-8Z5SZ,10.0,1.0
9246513887971986048,492196,2018-05-20 00:59:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7H8S-7V7C-6HDF-8Z5SZ,100000.0,1.0
4673100606484157731,492091,2018-05-19 17:58:57,Ordinary Payment,S-7H8S-7V7C-6HDF-8Z5SZ,S-KQL8-645F-3WU8-3GMHB,1.0,1.0
12276701468146146219,492090,2018-05-19 17:54:55,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-7H8S-7V7C-6HDF-8Z5SZ,1.0,1.0
13321714317679970781,492086,2018-05-19 17:47:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7H8S-7V7C-6HDF-8Z5SZ,2.0,1.0
