ID,Height,timestamp,Type,From,To,Amount,Fee
16427103219470316659,800064,2020-09-26 19:38:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RZBG-49FP-9VAU-A9NYW,10.48671848,0.05145
5495259319764339924,798642,2020-09-22 20:53:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RZBG-49FP-9VAU-A9NYW,10.57726969,0.0735
15698797404560734050,797471,2020-09-19 14:35:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RZBG-49FP-9VAU-A9NYW,147.77592504,0.0588
4520732052328735560,796414,2020-09-16 16:03:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RZBG-49FP-9VAU-A9NYW,10.53483502,0.0735
6339449434891751016,794374,2020-09-11 00:00:37,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RZBG-49FP-9VAU-A9NYW,10.20734648,0.11025
13465899147253315185,793016,2020-09-07 05:24:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RZBG-49FP-9VAU-A9NYW,10.0068265,0.0588
12311238099745434910,791555,2020-09-03 04:01:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RZBG-49FP-9VAU-A9NYW,10.15517525,0.0147
15353456926793617378,790854,2020-09-01 04:56:31,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-RZBG-49FP-9VAU-A9NYW,0.01,0.00735
16508186622122774075,790848,2020-09-01 04:31:59,Reward Recipient Assignment,S-RZBG-49FP-9VAU-A9NYW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
11125421825453481248,762656,2020-06-14 18:59:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZBG-49FP-9VAU-A9NYW,84.12032394,1.0
6752594545954636649,750652,2020-05-12 05:08:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZBG-49FP-9VAU-A9NYW,57.69202185,1.0
14439510696696006101,715375,2020-02-03 12:48:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZBG-49FP-9VAU-A9NYW,20.94819642,1.0
10257466477600564136,667474,2019-09-22 12:23:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZBG-49FP-9VAU-A9NYW,20.84746257,1.0
13984190488236327143,667474,2019-09-22 12:23:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RZBG-49FP-9VAU-A9NYW,0.0,0.06615
14259428045415229900,667474,2019-09-22 12:23:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RZBG-49FP-9VAU-A9NYW,0.0,0.0588
12833274829672525143,664748,2019-09-14 21:17:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZBG-49FP-9VAU-A9NYW,193.05618064,1.0
5082219779500607298,662201,2019-09-07 17:44:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZBG-49FP-9VAU-A9NYW,169.24968572,1.0
15458349424671745322,658905,2019-08-29 12:17:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZBG-49FP-9VAU-A9NYW,119.83279357,1.0
9983974651517437052,656001,2019-08-21 09:32:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZBG-49FP-9VAU-A9NYW,64.47031189,1.0
6713138579790583188,653461,2019-08-14 07:12:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZBG-49FP-9VAU-A9NYW,41.35660516,1.0
16678870992487940078,650876,2019-08-07 01:27:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZBG-49FP-9VAU-A9NYW,156.80814856,1.0
8638655961800081225,648232,2019-07-30 16:12:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZBG-49FP-9VAU-A9NYW,124.26554888,1.0
15891650303024377691,645119,2019-07-21 22:56:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZBG-49FP-9VAU-A9NYW,105.39907658,1.0
13408628022471831125,642415,2019-07-14 09:44:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZBG-49FP-9VAU-A9NYW,116.27542925,1.0
11979850422124809617,639535,2019-07-06 08:44:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZBG-49FP-9VAU-A9NYW,154.19573384,1.0
2538809676815041776,636870,2019-06-28 21:25:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZBG-49FP-9VAU-A9NYW,108.3453464,1.0
1390093447500154297,634287,2019-06-21 15:44:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZBG-49FP-9VAU-A9NYW,120.69312485,1.0
9028445517515606151,631540,2019-06-13 23:16:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZBG-49FP-9VAU-A9NYW,265.83365624,1.0
7122979612740217986,628481,2019-06-05 10:14:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZBG-49FP-9VAU-A9NYW,118.64638135,1.0
3309540439713794313,625809,2019-05-28 22:59:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZBG-49FP-9VAU-A9NYW,209.67114551,1.0
9397746404525898825,622805,2019-05-20 13:00:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZBG-49FP-9VAU-A9NYW,146.07533621,1.0
18124349387428169050,620185,2019-05-13 05:48:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZBG-49FP-9VAU-A9NYW,102.02447,1.0
2954487792906097371,617421,2019-05-05 12:24:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZBG-49FP-9VAU-A9NYW,252.45419652,1.0
1506617638842632516,614954,2019-04-28 14:12:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZBG-49FP-9VAU-A9NYW,261.16336953,1.0
9310151318828136601,612783,2019-04-22 13:03:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZBG-49FP-9VAU-A9NYW,191.5191737,1.0
3091474389390163389,610215,2019-04-15 08:35:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZBG-49FP-9VAU-A9NYW,149.23071587,1.0
16899350774525908782,607541,2019-04-07 20:57:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZBG-49FP-9VAU-A9NYW,224.68299133,1.0
11978809587751450717,605003,2019-03-31 18:24:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZBG-49FP-9VAU-A9NYW,180.28472821,1.0
1109143208287076254,602482,2019-03-24 17:17:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZBG-49FP-9VAU-A9NYW,251.04282602,1.0
2626754072077920541,600011,2019-03-17 19:35:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZBG-49FP-9VAU-A9NYW,224.82195341,1.0
10020298527983604751,597305,2019-03-10 05:04:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZBG-49FP-9VAU-A9NYW,162.29462222,1.0
15273089714836756322,594535,2019-03-02 10:54:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZBG-49FP-9VAU-A9NYW,170.79991214,1.0
5777753998700215091,592000,2019-02-23 09:03:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZBG-49FP-9VAU-A9NYW,164.1161819,1.0
1431097464724637236,589415,2019-02-16 03:38:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZBG-49FP-9VAU-A9NYW,214.57337342,1.0
1874720727192598392,586810,2019-02-08 19:47:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZBG-49FP-9VAU-A9NYW,157.90941296,1.0
14840487225076636486,584298,2019-02-01 19:09:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZBG-49FP-9VAU-A9NYW,235.85891967,1.0
4803953116278220583,581768,2019-01-25 17:05:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZBG-49FP-9VAU-A9NYW,263.59750513,1.0
4290589939274244569,579575,2019-01-19 13:57:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZBG-49FP-9VAU-A9NYW,196.99583581,1.0
11004349171027543218,577007,2019-01-12 09:14:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZBG-49FP-9VAU-A9NYW,204.45581779,1.0
4525041881743859598,574456,2019-01-05 06:05:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZBG-49FP-9VAU-A9NYW,263.87813176,1.0
16850779251332681770,572717,2018-12-31 09:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZBG-49FP-9VAU-A9NYW,257.89813003,1.0
1870857468092188239,570855,2018-12-26 04:34:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZBG-49FP-9VAU-A9NYW,135.69577657,1.0
8751514526209963046,568025,2018-12-18 06:13:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZBG-49FP-9VAU-A9NYW,486.69635074,1.0
14203364772474172668,566553,2018-12-14 03:29:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZBG-49FP-9VAU-A9NYW,214.52358691,1.0
1723054363146897558,563453,2018-12-05 11:34:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZBG-49FP-9VAU-A9NYW,528.72110359,1.0
6666858633120182112,561278,2018-11-29 09:22:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZBG-49FP-9VAU-A9NYW,152.92756498,1.0
12466274538277750582,558448,2018-11-21 10:37:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZBG-49FP-9VAU-A9NYW,66.09155065,1.0
10161012882952796852,555807,2018-11-14 01:11:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZBG-49FP-9VAU-A9NYW,492.50322637,1.0
4675799664523164927,555055,2018-11-11 22:40:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZBG-49FP-9VAU-A9NYW,146.43359756,1.0
13959181614102420714,552419,2018-11-04 13:40:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZBG-49FP-9VAU-A9NYW,434.40673767,1.0
4877021081514742364,552353,2018-11-04 09:16:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZBG-49FP-9VAU-A9NYW,447.54064018,1.0
2648105038655494137,551475,2018-11-01 22:06:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZBG-49FP-9VAU-A9NYW,103.31454467,1.0
18230029231259361398,548817,2018-10-25 11:27:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZBG-49FP-9VAU-A9NYW,82.35198403,1.0
7977076701456431218,546117,2018-10-17 22:57:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZBG-49FP-9VAU-A9NYW,83.10698477,1.0
4808960808664600327,543415,2018-10-10 08:57:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZBG-49FP-9VAU-A9NYW,163.30010891,1.0
144866746232041242,540791,2018-10-03 00:34:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RZBG-49FP-9VAU-A9NYW,551.1589053,1.0
5126722012069500227,538291,2018-09-26 00:41:47,Reward Recipient Assignment,S-RZBG-49FP-9VAU-A9NYW,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,0.01
15465552670027393604,525136,2018-08-20 05:27:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,2.73397154,1.0
10666866471172819484,524643,2018-08-18 20:00:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,1.03332302,1.0
708567710939203023,524130,2018-08-17 10:12:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,4.85247996,1.0
10858247483213952039,523619,2018-08-15 23:36:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,9.75689719,1.0
17265625849048975538,523098,2018-08-14 12:32:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,66.43077052,1.0
15007093692368869609,522560,2018-08-13 00:18:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,15.44681077,1.0
10371892114889235522,522065,2018-08-11 14:57:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,7.69397919,1.0
11562575231556620638,521564,2018-08-10 05:21:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,6.46393549,1.0
4364996961681191086,521070,2018-08-08 20:27:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,5.33897391,1.0
9265538288457706226,520553,2018-08-07 09:16:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,12.78652886,1.0
8428508323464670120,520036,2018-08-05 22:53:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,10.48886366,1.0
10894381357270860755,519507,2018-08-04 11:09:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,687.50141716,1.0
9369981454963998099,519149,2018-08-03 11:21:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,6.85974858,1.0
9939563148132962109,518629,2018-08-02 00:32:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,6.4496953,1.0
12112531162503290868,518131,2018-07-31 14:46:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,7.06749337,1.0
1627351277624181542,517630,2018-07-30 05:36:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,8.40898997,1.0
6608286964424342851,517089,2018-07-28 16:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,3.64537365,1.0
3597462884186253210,516598,2018-07-27 07:35:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,11.99937969,1.0
4167505546519243662,516095,2018-07-25 21:59:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,8.3023375,1.0
18065161245513809018,515603,2018-07-24 13:10:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,17.02281408,1.0
3669688503583529750,515107,2018-07-23 03:54:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,12.97646351,1.0
17595571542004597184,514591,2018-07-21 17:12:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,14.18341204,1.0
5107040617238070620,514079,2018-07-20 06:55:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,10.1190443,1.0
5699892810307740302,513540,2018-07-18 18:15:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,8.80227291,1.0
15944467966626783977,512981,2018-07-17 04:53:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,66.84632357,1.0
10731784159041440915,512481,2018-07-15 19:27:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,10.38749501,1.0
389355528079067543,511876,2018-07-14 03:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,6.43190996,1.0
6174032018498081248,511361,2018-07-12 16:17:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,4.11725669,1.0
11627491459367038435,510868,2018-07-11 07:16:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,3.24099921,1.0
11677060397553833698,510354,2018-07-09 20:58:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,13.84777443,1.0
2602963202296429215,509861,2018-07-08 11:17:58,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RZBG-49FP-9VAU-A9NYW,0.0,1.0
7458237143715843117,509852,2018-07-08 10:38:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,48.96602122,1.0
6746498959142118798,509298,2018-07-06 21:43:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,15.66641634,1.0
10228638920332375825,508745,2018-07-05 08:30:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,10.02409558,1.0
4607884207021828806,508203,2018-07-03 20:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,6.44360257,1.0
16322708567943290610,507699,2018-07-02 10:32:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,10.22418828,1.0
9209226440191859236,507202,2018-07-01 00:48:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,1.6263945,1.0
392977862132341687,506711,2018-06-29 16:00:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,17.53412856,1.0
1918776265852839266,506192,2018-06-28 05:14:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,465.91912359,1.0
15818006868049306731,505689,2018-06-26 19:23:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,9.03286077,1.0
15805544972660664090,505193,2018-06-25 10:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,18.90934603,1.0
4117528193275022661,504662,2018-06-23 22:38:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,721.80602946,1.0
10333414996603386857,504245,2018-06-22 18:16:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,15.74080882,1.0
16010086890306321315,503734,2018-06-21 08:19:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,7.62268972,1.0
5901642427719692888,503219,2018-06-19 21:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,0.38628719,1.0
8565830669000660586,502534,2018-06-18 00:06:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,1.27827793,1.0
2867307287875065476,502040,2018-06-16 15:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,7.13115843,1.0
3486476880738081933,501540,2018-06-15 04:19:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,24.32932051,1.0
10513948232493293336,501039,2018-06-13 18:47:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,590.62126272,1.0
11237921876404524514,500764,2018-06-13 00:00:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,7.19080447,1.0
17574532883348754395,500272,2018-06-11 15:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,3.41611154,1.0
11282273701789005635,499776,2018-06-10 05:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,21.19183991,1.0
12030411616350114179,499284,2018-06-08 20:45:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,126.09670267,1.0
3292149338363250162,498769,2018-06-07 10:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,4.15691621,1.0
1028701370486545997,498251,2018-06-05 23:16:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,27.64395789,1.0
13241141671726793703,497760,2018-06-04 14:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,2.87783297,1.0
18005954355257606496,497259,2018-06-03 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,4.82624409,1.0
6033386645075314045,496763,2018-06-01 19:31:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,1.64606962,1.0
2901297779668531767,496265,2018-05-31 10:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,12.6922139,1.0
2720834287926586561,495768,2018-05-30 00:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,15.5852805,1.0
4334206540601749368,495268,2018-05-28 15:21:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,13.3075894,1.0
2504818413395860069,494751,2018-05-27 04:15:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,3.11603619,1.0
6071017520359792247,494250,2018-05-25 18:28:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,4.38295103,1.0
18355043180606083336,493805,2018-05-24 13:14:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RZBG-49FP-9VAU-A9NYW,0.0,1.0
11331721416332632823,493747,2018-05-24 08:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,3.17865696,1.0
2878546314352204625,493253,2018-05-22 23:50:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,2.99514311,1.0
7635863904748854697,492754,2018-05-21 14:35:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,5.70582995,1.0
9393653189898068964,492257,2018-05-20 05:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,18.66060571,1.0
9212874933992787975,491756,2018-05-18 19:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,10.27654098,1.0
3960784693840980391,491258,2018-05-17 09:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,18.79689242,1.0
17960262331209847244,490699,2018-05-15 20:24:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,327.15222623,1.0
1809392113163514523,490175,2018-05-14 09:20:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,0.423339,1.0
13327126252632182298,489667,2018-05-12 23:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,14.72675034,1.0
16075711543828643831,489173,2018-05-11 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,3.75953688,1.0
767018743296128431,488676,2018-05-10 04:34:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,1.57998326,1.0
14438379632859516023,488177,2018-05-08 18:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,4.75970062,1.0
12286287711619930630,487619,2018-05-07 04:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,16.45375683,1.0
16381930248613134411,487128,2018-05-05 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,7.59723183,1.0
545361199529014875,486597,2018-05-04 08:37:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,16.68386253,1.0
10949255857502737029,486102,2018-05-02 23:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,30.72707282,1.0
11239934638977001495,485605,2018-05-01 13:47:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,757.48952836,1.0
12967427572541209035,485458,2018-05-01 04:07:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,19.98848989,1.0
13698281639927005733,484959,2018-04-29 18:22:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,813.0492498,1.0
10132533803987482725,484844,2018-04-29 10:44:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,20.35461912,1.0
16400931227074106823,484343,2018-04-28 01:15:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,16.70073519,1.0
17481190116889372106,483842,2018-04-26 15:43:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,5.81470596,1.0
635222106886229061,483314,2018-04-25 04:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,26.30175634,1.0
10162979412475369516,482800,2018-04-23 17:35:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,309.67882914,1.0
16269094999442383101,482302,2018-04-22 08:12:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZBG-49FP-9VAU-A9NYW,8.93813842,1.0
