ID,Height,timestamp,Type,From,To,Amount,Fee
10032804765187893855,780967,2020-08-04 16:57:13,Ordinary Payment,S-V3PE-6P3P-HK8G-F9BYG,S-4Y3L-HTP3-9HX5-2QU9P,5.412,0.0294
16766943892742638423,742452,2020-04-19 06:54:48,Ordinary Payment,S-V3PE-6P3P-HK8G-F9BYG,S-PKYN-H3W2-9CBA-6MKES,1.0,0.03675
3167718185869920003,741438,2020-04-16 10:22:56,Ordinary Payment,S-V3PE-6P3P-HK8G-F9BYG,S-ATKG-AP4Q-M3FW-G2KZH,10.0,0.03675
10580944322261011619,741430,2020-04-16 09:54:16,Ordinary Payment,S-ALFG-HMCJ-HF7Y-DVNZW,S-V3PE-6P3P-HK8G-F9BYG,15.0,0.0441
9010160070824827649,738070,2020-04-07 00:10:13,Ordinary Payment,S-V3PE-6P3P-HK8G-F9BYG,S-KNEA-UAMR-YJ7M-9UCBN,2.0,0.05145
16160966292779000966,737782,2020-04-06 05:18:37,Ordinary Payment,S-EXPC-YT25-T7GA-2U5FM,S-V3PE-6P3P-HK8G-F9BYG,1.0,0.0441
16254074714242189058,734601,2020-03-28 07:56:35,Ordinary Payment,S-V3PE-6P3P-HK8G-F9BYG,S-NT97-555D-V9L9-79X4E,14.0,0.02205
11245755427421106540,734280,2020-03-27 10:28:09,Ordinary Payment,S-ZPUH-F35H-5Y22-HDVE6,S-V3PE-6P3P-HK8G-F9BYG,14.0,0.0294
16275282739087994945,734008,2020-03-26 15:48:34,Ordinary Payment,S-V3PE-6P3P-HK8G-F9BYG,S-CBN7-AN2H-GXLP-A5NK4,3.0,0.0441
8610190405093458934,733205,2020-03-24 09:49:22,Ordinary Payment,S-V3PE-6P3P-HK8G-F9BYG,S-NLBV-8QCK-R34G-384RK,6.0,0.03675
14964364008246208717,732523,2020-03-22 11:55:14,Ordinary Payment,S-LHZQ-S4H7-DLH4-ALQSN,S-V3PE-6P3P-HK8G-F9BYG,10.0,0.02205
12284850099389985366,732179,2020-03-21 12:42:47,Ordinary Payment,S-V3PE-6P3P-HK8G-F9BYG,S-WWYH-P7PR-LB5R-5DXQW,1.0,0.0441
17826327403437208622,732094,2020-03-21 07:24:48,Ordinary Payment,S-V3PE-6P3P-HK8G-F9BYG,S-XG7H-8R99-WFN9-EVK4U,5.0,0.00735
10684772433446854139,731874,2020-03-20 16:19:44,Ordinary Payment,S-3PK3-W3E5-TBVJ-6JLCT,S-V3PE-6P3P-HK8G-F9BYG,1.0,0.03675
10440795789415000114,731364,2020-03-19 06:04:26,Ordinary Payment,S-V3PE-6P3P-HK8G-F9BYG,S-T6ZH-PMVP-T7XR-FSH9G,3.0,0.05145
14302195207539211874,730959,2020-03-18 02:53:18,Ordinary Payment,S-H4JK-XJPJ-7DBN-99CPQ,S-V3PE-6P3P-HK8G-F9BYG,4.0,0.0441
4297382354978257064,730141,2020-03-15 20:16:46,Ordinary Payment,S-6E3F-5P6E-23W6-C7E93,S-V3PE-6P3P-HK8G-F9BYG,4.0,0.0294
18103004172095596706,728905,2020-03-12 09:20:28,Ordinary Payment,S-V3PE-6P3P-HK8G-F9BYG,S-FMVR-ELBG-ZMJH-AL7Z6,9.0,0.05145
7820586551272899341,728461,2020-03-11 03:12:48,Ordinary Payment,S-DJ4S-LC9L-VJ7W-GE5TR,S-V3PE-6P3P-HK8G-F9BYG,1.0,0.02205
7097444987282996032,728102,2020-03-10 03:11:15,Ordinary Payment,S-V3PE-6P3P-HK8G-F9BYG,S-YHNH-SH6S-W5MG-4FVBU,34.0,0.05145
15603575838133304198,726881,2020-03-06 17:34:30,Ordinary Payment,S-YWRB-TZ95-QBB8-5EDV9,S-V3PE-6P3P-HK8G-F9BYG,42.0,0.03675
345631244659981873,721950,2020-02-21 22:16:12,Ordinary Payment,S-V3PE-6P3P-HK8G-F9BYG,S-5537-UGMS-J9AQ-3U6UW,1.0,0.0147
11266364202766644606,721860,2020-02-21 15:51:00,Ordinary Payment,S-Z79R-ZPW5-QJTN-DMWD5,S-V3PE-6P3P-HK8G-F9BYG,1.0,0.0147
3390453525295784038,715997,2020-02-05 06:18:15,Ordinary Payment,S-V3PE-6P3P-HK8G-F9BYG,S-KDHD-63SP-H6AK-FBAY6,1.0,0.02205
15601438328881491337,715092,2020-02-02 17:28:17,Ordinary Payment,S-V3PE-6P3P-HK8G-F9BYG,S-L24E-LS44-MH36-2ZPSM,9.0,0.0147
15748243220228924239,714705,2020-02-01 15:06:39,Ordinary Payment,S-53JQ-LP5K-JY5R-CMCJS,S-V3PE-6P3P-HK8G-F9BYG,9.0,0.03675
10255271319916244851,714495,2020-02-01 01:33:54,Ordinary Payment,S-V3PE-6P3P-HK8G-F9BYG,S-XU4E-NF78-GGSP-EGHFP,2.0,0.0588
1871220310599708773,714044,2020-01-30 19:03:39,Ordinary Payment,S-V3PE-6P3P-HK8G-F9BYG,S-C44S-9LUS-AEXC-AVFCG,11.0,0.0147
7399245076816321345,713142,2020-01-28 06:30:00,Ordinary Payment,S-6F54-8BXX-P65Z-57CGE,S-V3PE-6P3P-HK8G-F9BYG,6.0,0.0294
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V3PE-6P3P-HK8G-F9BYG,10.0,0.08085
