ID,Height,timestamp,Type,From,To,Amount,Fee
273521747920525516,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EFXY-GX7B-XVBJ-3SRT5,1e-08,0.44835
536359038639769664,435846,2017-12-13 09:23:01,Reward Recipient Assignment,S-EFXY-GX7B-XVBJ-3SRT5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5758353907651526796,435326,2017-12-11 22:15:52,Reward Recipient Assignment,S-EFXY-GX7B-XVBJ-3SRT5,S-EFXY-GX7B-XVBJ-3SRT5,0.0,1.0
9617016727745598425,435314,2017-12-11 21:31:31,Reward Recipient Assignment,S-EFXY-GX7B-XVBJ-3SRT5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2569885557902467552,379493,2017-07-08 08:40:59,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-EFXY-GX7B-XVBJ-3SRT5,40.0,1.0
7611248693861265466,346872,2017-04-08 03:33:07,Ordinary Payment,S-EFXY-GX7B-XVBJ-3SRT5,S-8X63-W755-8PKV-8H8R4,1030.0,1.0
13362044614437276334,346540,2017-04-07 05:14:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EFXY-GX7B-XVBJ-3SRT5,7.3751463,1.0
306978728355276546,346179,2017-04-06 04:50:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EFXY-GX7B-XVBJ-3SRT5,33.52347565,1.0
16981996191012551648,345394,2017-04-04 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EFXY-GX7B-XVBJ-3SRT5,1.21080965,1.0
13767782270974938854,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EFXY-GX7B-XVBJ-3SRT5,2.0,1.0001
568613383052096223,344685,2017-04-02 00:32:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EFXY-GX7B-XVBJ-3SRT5,62.44836112,1.0
10013287856024279148,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EFXY-GX7B-XVBJ-3SRT5,125.07534553,1.0
1774390495149793498,343458,2017-03-29 13:58:09,Ordinary Payment,S-EFXY-GX7B-XVBJ-3SRT5,S-QB9D-MQ9U-N5DM-734C9,300.0,1.0
949048123603722517,343457,2017-03-29 13:50:45,Reward Recipient Assignment,S-EFXY-GX7B-XVBJ-3SRT5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7126956685978458364,343447,2017-03-29 13:25:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EFXY-GX7B-XVBJ-3SRT5,44.12249915,1.0
18341471715066130445,338983,2017-03-17 01:29:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EFXY-GX7B-XVBJ-3SRT5,2.10793863,1.0
1796340781292712792,338604,2017-03-16 00:15:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EFXY-GX7B-XVBJ-3SRT5,57.55343244,1.0
9780697395293957732,338235,2017-03-15 00:05:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EFXY-GX7B-XVBJ-3SRT5,46.82119449,1.0
7101993910702958037,337408,2017-03-12 16:22:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EFXY-GX7B-XVBJ-3SRT5,224.07255152,1.0
14824994202253193674,335230,2017-03-06 14:00:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EFXY-GX7B-XVBJ-3SRT5,138.10587372,1.0
15398951965154289319,335063,2017-03-06 03:28:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EFXY-GX7B-XVBJ-3SRT5,112.05620728,1.0
3390898054727052290,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFXY-GX7B-XVBJ-3SRT5,1.0,1.0
4193012718508449073,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFXY-GX7B-XVBJ-3SRT5,1.0,3.0
10850389719913161450,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFXY-GX7B-XVBJ-3SRT5,2.0,2.0
1442158664159695792,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFXY-GX7B-XVBJ-3SRT5,3.0,3.0
15600994356628310532,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFXY-GX7B-XVBJ-3SRT5,2.0,2.0
1120150019582127543,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFXY-GX7B-XVBJ-3SRT5,2.0,2.0
13744210947681631716,334561,2017-03-04 17:23:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EFXY-GX7B-XVBJ-3SRT5,82.68312965,1.0
18412391474621825773,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFXY-GX7B-XVBJ-3SRT5,3.0,1.0
8793036982846909113,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFXY-GX7B-XVBJ-3SRT5,3.0,3.0
16835448894953313527,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFXY-GX7B-XVBJ-3SRT5,20.0,1.0
10923328907715344984,334202,2017-03-03 17:04:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EFXY-GX7B-XVBJ-3SRT5,41.87624419,1.0
696511897591687832,333838,2017-03-02 16:35:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EFXY-GX7B-XVBJ-3SRT5,42.76254889,1.0
15905771326663822812,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFXY-GX7B-XVBJ-3SRT5,2.0,1.0
11022875342558760733,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFXY-GX7B-XVBJ-3SRT5,5.0,2.0
787392810219747107,333421,2017-03-01 12:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EFXY-GX7B-XVBJ-3SRT5,29.03156383,1.0
7237213668151785757,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFXY-GX7B-XVBJ-3SRT5,6.0,5.0
1335649790957804042,332759,2017-02-27 16:20:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EFXY-GX7B-XVBJ-3SRT5,49.79857425,1.0
6982751188836659785,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFXY-GX7B-XVBJ-3SRT5,5.0,5.0
16540947046973630004,332368,2017-02-26 13:55:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EFXY-GX7B-XVBJ-3SRT5,55.63272574,1.0
8667930685515691964,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFXY-GX7B-XVBJ-3SRT5,2.0,2.0
5719520613375582272,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFXY-GX7B-XVBJ-3SRT5,4.0,4.0
17663826928748528592,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFXY-GX7B-XVBJ-3SRT5,2.0,1.0
10750905662116138911,331288,2017-02-23 14:12:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EFXY-GX7B-XVBJ-3SRT5,2.83622149,1.0
11999730503546243182,330925,2017-02-22 12:59:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EFXY-GX7B-XVBJ-3SRT5,51.0030327,1.0
945005499211019961,330565,2017-02-21 13:21:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EFXY-GX7B-XVBJ-3SRT5,46.73276956,1.0
17267111836039614000,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EFXY-GX7B-XVBJ-3SRT5,10.0,2.0
427721301297329916,330177,2017-02-20 11:08:56,Reward Recipient Assignment,S-EFXY-GX7B-XVBJ-3SRT5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2637493659504307446,329831,2017-02-19 11:58:30,Reward Recipient Assignment,S-EFXY-GX7B-XVBJ-3SRT5,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
420684418237306661,329825,2017-02-19 11:33:14,Ordinary Payment,S-EFXY-GX7B-XVBJ-3SRT5,S-8X63-W755-8PKV-8H8R4,180.0,1.0
9524574477467553970,329563,2017-02-18 17:58:21,Reward Recipient Assignment,S-EFXY-GX7B-XVBJ-3SRT5,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1288150661089195730,329497,2017-02-18 13:57:27,Reward Recipient Assignment,S-EFXY-GX7B-XVBJ-3SRT5,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
902270410829182043,329492,2017-02-18 13:43:16,Reward Recipient Assignment,S-EFXY-GX7B-XVBJ-3SRT5,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5009908889121994656,329487,2017-02-18 13:25:46,Reward Recipient Assignment,S-EFXY-GX7B-XVBJ-3SRT5,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
133366769936108319,329482,2017-02-18 13:15:06,Reward Recipient Assignment,S-EFXY-GX7B-XVBJ-3SRT5,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16787109706913859211,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EFXY-GX7B-XVBJ-3SRT5,2.0,2.0
17858955769997865249,329351,2017-02-18 03:46:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EFXY-GX7B-XVBJ-3SRT5,23.16087818,1.0
2786499693795772008,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EFXY-GX7B-XVBJ-3SRT5,3.0,2.0
9319629262058833228,329283,2017-02-17 23:17:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EFXY-GX7B-XVBJ-3SRT5,10.79854974,1.0
461456048105223224,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EFXY-GX7B-XVBJ-3SRT5,10.0,6.0
10186156017798603298,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EFXY-GX7B-XVBJ-3SRT5,10.0,6.0
4011892518742793135,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EFXY-GX7B-XVBJ-3SRT5,6.0,6.0
9626794398030140638,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EFXY-GX7B-XVBJ-3SRT5,5.0,1.0
3913000272822877059,328918,2017-02-16 22:47:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EFXY-GX7B-XVBJ-3SRT5,10.30063764,1.0
8051715493887921281,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EFXY-GX7B-XVBJ-3SRT5,5.0,1.0
10785153150672993023,328558,2017-02-15 22:32:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EFXY-GX7B-XVBJ-3SRT5,4.59060087,1.0
11107268891992900370,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EFXY-GX7B-XVBJ-3SRT5,12.0,1.0
7541032662478423038,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EFXY-GX7B-XVBJ-3SRT5,7.0,3.0
1721385608720599556,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EFXY-GX7B-XVBJ-3SRT5,10.0,3.0
3864041187950739385,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EFXY-GX7B-XVBJ-3SRT5,10.0,3.0
2080644731451463814,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EFXY-GX7B-XVBJ-3SRT5,20.0,1.0
14670999612043064764,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EFXY-GX7B-XVBJ-3SRT5,10.0,1.0
11864999707246036927,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EFXY-GX7B-XVBJ-3SRT5,15.0,1.0
7145992690535284268,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EFXY-GX7B-XVBJ-3SRT5,10.0,1.0
487951316528452654,327046,2017-02-11 16:46:44,Reward Recipient Assignment,S-EFXY-GX7B-XVBJ-3SRT5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15937328496942107657,326285,2017-02-09 13:55:53,Reward Recipient Assignment,S-EFXY-GX7B-XVBJ-3SRT5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
70561215337062260,326279,2017-02-09 13:24:33,Ordinary Payment,S-5QGW-BG2P-L48B-3G6SP,S-EFXY-GX7B-XVBJ-3SRT5,6.0,1.0
4349456625625146310,325865,2017-02-08 10:01:20,Reward Recipient Assignment,S-EFXY-GX7B-XVBJ-3SRT5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12235960345747851858,325863,2017-02-08 09:54:36,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-EFXY-GX7B-XVBJ-3SRT5,2.0,1.0
11447623851644574252,325568,2017-02-07 13:50:27,Ordinary Payment,S-EFXY-GX7B-XVBJ-3SRT5,S-8X63-W755-8PKV-8H8R4,239.0,1.0
2601370544356524622,325055,2017-02-06 03:32:01,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-EFXY-GX7B-XVBJ-3SRT5,0.39801017,1.0
11574991824661470977,324508,2017-02-04 14:52:07,Reward Recipient Assignment,S-EFXY-GX7B-XVBJ-3SRT5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10490754715213864060,324340,2017-02-04 03:36:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EFXY-GX7B-XVBJ-3SRT5,2.29793159,1.0
10837242927394164243,324027,2017-02-03 06:26:21,Reward Recipient Assignment,S-EFXY-GX7B-XVBJ-3SRT5,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
4985763703413550017,323935,2017-02-03 00:27:58,Reward Recipient Assignment,S-EFXY-GX7B-XVBJ-3SRT5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17450740134282984292,323099,2017-01-31 16:11:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EFXY-GX7B-XVBJ-3SRT5,0.33206085,1.0
5876598418465006447,323041,2017-01-31 12:33:20,Reward Recipient Assignment,S-EFXY-GX7B-XVBJ-3SRT5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7388704288377795806,322728,2017-01-30 15:03:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EFXY-GX7B-XVBJ-3SRT5,16.7693618,1.0
11913979942384515374,322363,2017-01-29 14:51:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EFXY-GX7B-XVBJ-3SRT5,4.96881521,1.0
8707802892815126461,321997,2017-01-28 14:25:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EFXY-GX7B-XVBJ-3SRT5,2.08886025,1.0
2453705954285168519,319671,2017-01-22 02:03:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EFXY-GX7B-XVBJ-3SRT5,42.40121301,1.0
4672749195579086561,319309,2017-01-21 01:43:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EFXY-GX7B-XVBJ-3SRT5,57.46018441,1.0
15131416004328662842,318814,2017-01-19 16:29:41,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-EFXY-GX7B-XVBJ-3SRT5,16.22966578,1.0
8010343740747314485,318449,2017-01-18 15:58:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFXY-GX7B-XVBJ-3SRT5,14.61281634,1.0
170864250550269556,318386,2017-01-18 11:40:20,Reward Recipient Assignment,S-EFXY-GX7B-XVBJ-3SRT5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17747799629469347874,318026,2017-01-17 11:32:57,Reward Recipient Assignment,S-EFXY-GX7B-XVBJ-3SRT5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15228869405411390612,316014,2017-01-11 20:45:42,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-EFXY-GX7B-XVBJ-3SRT5,10.2453744,1.0
7458849284483176619,315575,2017-01-10 14:53:36,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-EFXY-GX7B-XVBJ-3SRT5,15.71448908,1.0
11411468730313584562,314896,2017-01-08 17:32:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EFXY-GX7B-XVBJ-3SRT5,4.30791678,1.0
16433582589470321982,314692,2017-01-08 03:52:06,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-EFXY-GX7B-XVBJ-3SRT5,9.87674691,1.0
3429039455088360159,314644,2017-01-08 00:36:19,Reward Recipient Assignment,S-EFXY-GX7B-XVBJ-3SRT5,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
4706142540748264718,314512,2017-01-07 15:32:29,Reward Recipient Assignment,S-EFXY-GX7B-XVBJ-3SRT5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17690131376931482183,314348,2017-01-07 04:24:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EFXY-GX7B-XVBJ-3SRT5,0.11636902,1.0
8333797943306985554,314322,2017-01-07 03:09:12,Reward Recipient Assignment,S-EFXY-GX7B-XVBJ-3SRT5,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
128896033804694215,314265,2017-01-06 23:01:05,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-EFXY-GX7B-XVBJ-3SRT5,47.97262748,1.0
18000987906598154706,314136,2017-01-06 14:25:07,Reward Recipient Assignment,S-EFXY-GX7B-XVBJ-3SRT5,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
3815000028924312730,314114,2017-01-06 12:51:40,Reward Recipient Assignment,S-EFXY-GX7B-XVBJ-3SRT5,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16997250525351553744,313979,2017-01-06 03:59:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EFXY-GX7B-XVBJ-3SRT5,0.38123874,1.0
16755930578814551799,313894,2017-01-05 22:03:59,Reward Recipient Assignment,S-EFXY-GX7B-XVBJ-3SRT5,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
7989887643066156597,313888,2017-01-05 21:45:58,Reward Recipient Assignment,S-EFXY-GX7B-XVBJ-3SRT5,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
14966486332234577888,313613,2017-01-05 03:34:11,Reward Recipient Assignment,S-EFXY-GX7B-XVBJ-3SRT5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1258824861952375996,313308,2017-01-04 06:55:15,Reward Recipient Assignment,S-EFXY-GX7B-XVBJ-3SRT5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15351679822961390153,313307,2017-01-04 06:50:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EFXY-GX7B-XVBJ-3SRT5,5.0,1.0
10833474601509064689,313285,2017-01-04 05:25:41,Reward Recipient Assignment,S-EFXY-GX7B-XVBJ-3SRT5,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5168124311633916125,313254,2017-01-04 03:35:09,Reward Recipient Assignment,S-EFXY-GX7B-XVBJ-3SRT5,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4375863301111001424,313245,2017-01-04 02:45:07,Reward Recipient Assignment,S-EFXY-GX7B-XVBJ-3SRT5,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3558945753307426824,313240,2017-01-04 02:16:51,Reward Recipient Assignment,S-EFXY-GX7B-XVBJ-3SRT5,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
2076239202559119646,313232,2017-01-04 01:46:51,Reward Recipient Assignment,S-EFXY-GX7B-XVBJ-3SRT5,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
8708250957216369385,313227,2017-01-04 01:27:58,Reward Recipient Assignment,S-EFXY-GX7B-XVBJ-3SRT5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18164219080790824423,313164,2017-01-03 21:14:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EFXY-GX7B-XVBJ-3SRT5,5.0,1.0
7793582133053087249,313164,2017-01-03 21:14:49,Reward Recipient Assignment,S-EFXY-GX7B-XVBJ-3SRT5,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2493078150514339970,313159,2017-01-03 21:01:24,Reward Recipient Assignment,S-EFXY-GX7B-XVBJ-3SRT5,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
10796237514128487091,313152,2017-01-03 20:36:13,Reward Recipient Assignment,S-EFXY-GX7B-XVBJ-3SRT5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6579256477169903260,313147,2017-01-03 20:20:28,Reward Recipient Assignment,S-EFXY-GX7B-XVBJ-3SRT5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12561019575545242388,312679,2017-01-02 12:27:32,Reward Recipient Assignment,S-EFXY-GX7B-XVBJ-3SRT5,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5192730388262924453,312674,2017-01-02 12:06:41,Reward Recipient Assignment,S-EFXY-GX7B-XVBJ-3SRT5,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17215860145636837576,309699,2016-12-25 05:13:31,Reward Recipient Assignment,S-EFXY-GX7B-XVBJ-3SRT5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10883852180888756304,308370,2016-12-21 11:28:10,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-EFXY-GX7B-XVBJ-3SRT5,0.03418428,1.0
1386453639699444315,308205,2016-12-21 00:34:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFXY-GX7B-XVBJ-3SRT5,0.6570476,1.0
8634506015782020722,308005,2016-12-20 11:17:43,Reward Recipient Assignment,S-EFXY-GX7B-XVBJ-3SRT5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12285928227197513587,307996,2016-12-20 10:51:16,Reward Recipient Assignment,S-EFXY-GX7B-XVBJ-3SRT5,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
6499193694052506418,307990,2016-12-20 10:35:04,Reward Recipient Assignment,S-EFXY-GX7B-XVBJ-3SRT5,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
3471383148480115902,307922,2016-12-20 05:49:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EFXY-GX7B-XVBJ-3SRT5,0.79258222,1.0
3078276329087402300,307900,2016-12-20 04:23:53,Reward Recipient Assignment,S-EFXY-GX7B-XVBJ-3SRT5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14688659582438924316,307895,2016-12-20 04:05:04,Reward Recipient Assignment,S-EFXY-GX7B-XVBJ-3SRT5,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11824728222168941853,307886,2016-12-20 03:25:05,Reward Recipient Assignment,S-EFXY-GX7B-XVBJ-3SRT5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5295824701937221207,307858,2016-12-20 01:21:42,Reward Recipient Assignment,S-EFXY-GX7B-XVBJ-3SRT5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8113080408887931727,307752,2016-12-19 18:05:41,Reward Recipient Assignment,S-EFXY-GX7B-XVBJ-3SRT5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14217681886307468983,307498,2016-12-19 00:56:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EFXY-GX7B-XVBJ-3SRT5,2.96561642,1.0
17384657023328859305,307095,2016-12-17 22:16:12,Reward Recipient Assignment,S-EFXY-GX7B-XVBJ-3SRT5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7119371370921301986,307085,2016-12-17 21:22:59,Reward Recipient Assignment,S-EFXY-GX7B-XVBJ-3SRT5,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
10248514490549561406,307080,2016-12-17 21:12:51,Reward Recipient Assignment,S-EFXY-GX7B-XVBJ-3SRT5,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
10552293869170994735,306763,2016-12-17 00:02:33,Reward Recipient Assignment,S-EFXY-GX7B-XVBJ-3SRT5,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3810580416899257337,306328,2016-12-15 18:31:41,Reward Recipient Assignment,S-EFXY-GX7B-XVBJ-3SRT5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15070778873791748358,306304,2016-12-15 17:11:59,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-EFXY-GX7B-XVBJ-3SRT5,5.0,1.0
4700885647455520679,306273,2016-12-15 15:15:33,Reward Recipient Assignment,S-EFXY-GX7B-XVBJ-3SRT5,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3095299534060773817,306267,2016-12-15 14:44:18,Reward Recipient Assignment,S-EFXY-GX7B-XVBJ-3SRT5,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4312642382570596824,306261,2016-12-15 14:16:09,Reward Recipient Assignment,S-EFXY-GX7B-XVBJ-3SRT5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9063844633026869835,306256,2016-12-15 13:52:11,Reward Recipient Assignment,S-EFXY-GX7B-XVBJ-3SRT5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4268965213870528103,305324,2016-12-12 23:22:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EFXY-GX7B-XVBJ-3SRT5,3.0,1.0
6847640445384959217,304948,2016-12-11 22:15:26,Reward Recipient Assignment,S-EFXY-GX7B-XVBJ-3SRT5,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
3313833573756059859,304942,2016-12-11 21:36:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-EFXY-GX7B-XVBJ-3SRT5,5.0,1.0
14918563154782542425,304922,2016-12-11 20:13:22,Ordinary Payment,S-EFXY-GX7B-XVBJ-3SRT5,S-QB9D-MQ9U-N5DM-734C9,5.0,1.0
17559025251517368353,304878,2016-12-11 17:30:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EFXY-GX7B-XVBJ-3SRT5,5.0,1.0
17465551540987049196,304825,2016-12-11 13:53:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EFXY-GX7B-XVBJ-3SRT5,5.0,1.0
