ID,Height,timestamp,Type,From,To,Amount,Fee
2952401762458151587,469004,2018-03-16 02:42:25,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-XZZX-YRG3-KJUV-EUDPC,0.0,1.0
7983828181924882543,440692,2017-12-26 22:18:34,Reward Recipient Assignment,S-XZZX-YRG3-KJUV-EUDPC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13540870277422701060,440664,2017-12-26 20:19:49,Ordinary Payment,S-XZZX-YRG3-KJUV-EUDPC,S-6XYG-2AYX-CVXR-CGM5K,100.0,1.0
2518393616657221609,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XZZX-YRG3-KJUV-EUDPC,1.15144018,1.0
2696383348218310806,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XZZX-YRG3-KJUV-EUDPC,1.95672715,1.0
16441383289696337142,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-XZZX-YRG3-KJUV-EUDPC,0.0006,1.0
17937336068904802497,402019,2017-09-09 18:44:36,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-XZZX-YRG3-KJUV-EUDPC,0.0,1.0
6104588246877397107,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XZZX-YRG3-KJUV-EUDPC,0.19674148,1.0
4899342969058125920,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XZZX-YRG3-KJUV-EUDPC,0.3238488,1.0
16547718245807633821,401165,2017-09-07 09:26:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XZZX-YRG3-KJUV-EUDPC,0.86419183,1.0
778051451899066399,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XZZX-YRG3-KJUV-EUDPC,7.93334027,1.0
4029838252593713539,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XZZX-YRG3-KJUV-EUDPC,0.35354964,1.0
12864878933007267663,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XZZX-YRG3-KJUV-EUDPC,0.27044066,1.0
10933182041605051158,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XZZX-YRG3-KJUV-EUDPC,17.69924895,1.0
5912976329341095545,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XZZX-YRG3-KJUV-EUDPC,0.32719984,1.0
12407570950143238203,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XZZX-YRG3-KJUV-EUDPC,0.49888961,1.0
3503970397179948216,393480,2017-08-16 21:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XZZX-YRG3-KJUV-EUDPC,56.6962896,1.0
4722419778269601299,392335,2017-08-13 16:53:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XZZX-YRG3-KJUV-EUDPC,2.64526762,1.0
16584133208011841600,391841,2017-08-12 07:29:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XZZX-YRG3-KJUV-EUDPC,2.26433989,1.0
8847231285413165905,391468,2017-08-11 06:08:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XZZX-YRG3-KJUV-EUDPC,4.53360134,1.0
1398145584584640184,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XZZX-YRG3-KJUV-EUDPC,0.34569093,1.0
10834046688370483606,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XZZX-YRG3-KJUV-EUDPC,2.15652338,1.0
13475223873637729871,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XZZX-YRG3-KJUV-EUDPC,0.44471072,1.0
9044936202725942603,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XZZX-YRG3-KJUV-EUDPC,0.03235941,1.0
13425166126532837597,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XZZX-YRG3-KJUV-EUDPC,1.767504,1.0
16519219228185217425,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XZZX-YRG3-KJUV-EUDPC,0.41114939,1.0
3948945005209935012,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XZZX-YRG3-KJUV-EUDPC,0.93337293,1.0
6427339757613512910,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XZZX-YRG3-KJUV-EUDPC,0.42714418,1.0
13194690388222975704,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XZZX-YRG3-KJUV-EUDPC,1.25739412,1.0
12430337026464142719,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XZZX-YRG3-KJUV-EUDPC,1.04100304,1.0
8748358471822193988,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XZZX-YRG3-KJUV-EUDPC,1.20427699,1.0
9307627495068280617,372383,2017-06-18 11:44:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XZZX-YRG3-KJUV-EUDPC,0.91417759,1.0
11693961294149055003,371982,2017-06-17 08:43:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XZZX-YRG3-KJUV-EUDPC,1.8214481,1.0
13416343195796892688,371616,2017-06-16 07:49:25,Ordinary Payment,S-XZZX-YRG3-KJUV-EUDPC,S-6XYG-2AYX-CVXR-CGM5K,17.0,1.0
17163700520673047699,371081,2017-06-14 20:17:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XZZX-YRG3-KJUV-EUDPC,0.31613675,1.0
15276950856791072464,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XZZX-YRG3-KJUV-EUDPC,1.27588521,1.0
6925478336463099058,370573,2017-06-13 09:51:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XZZX-YRG3-KJUV-EUDPC,2.78260833,1.0
11126860967037460380,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XZZX-YRG3-KJUV-EUDPC,1.01749302,1.0
918875611038262912,370167,2017-06-12 06:54:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XZZX-YRG3-KJUV-EUDPC,2.34055431,1.0
17469916453066077693,369781,2017-06-11 05:15:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XZZX-YRG3-KJUV-EUDPC,8.97638766,1.0
8783798905187977882,369440,2017-06-10 06:17:58,Ordinary Payment,S-XZZX-YRG3-KJUV-EUDPC,S-6XYG-2AYX-CVXR-CGM5K,50.0,1.0
9222899125261807826,369107,2017-06-09 08:10:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XZZX-YRG3-KJUV-EUDPC,26.7987255,1.0
11677990019986816923,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XZZX-YRG3-KJUV-EUDPC,0.66253576,1.0
7921406144048414913,368692,2017-06-08 04:21:59,Reward Recipient Assignment,S-XZZX-YRG3-KJUV-EUDPC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
794647747466965771,368543,2017-06-07 17:56:34,Reward Recipient Assignment,S-XZZX-YRG3-KJUV-EUDPC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9775233124659031681,368524,2017-06-07 17:09:02,Reward Recipient Assignment,S-XZZX-YRG3-KJUV-EUDPC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5634658272762691353,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XZZX-YRG3-KJUV-EUDPC,0.83754084,1.0
17642175132778394021,368073,2017-06-06 10:51:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XZZX-YRG3-KJUV-EUDPC,32.20042818,1.0
6569138197459778549,367864,2017-06-05 20:58:21,Ordinary Payment,S-XZZX-YRG3-KJUV-EUDPC,S-6XYG-2AYX-CVXR-CGM5K,344.49681108,1.0
18126956038661501384,367817,2017-06-05 17:36:56,Bid Order Placement,S-XZZX-YRG3-KJUV-EUDPC,,0.0,1.0
15554398650500673103,367816,2017-06-05 17:35:46,Bid Order Placement,S-XZZX-YRG3-KJUV-EUDPC,,0.0,1.0
11829864713744969201,367808,2017-06-05 17:14:43,Reward Recipient Assignment,S-XZZX-YRG3-KJUV-EUDPC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2751567380369005309,367702,2017-06-05 09:42:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XZZX-YRG3-KJUV-EUDPC,776.79255512,1.0
5169369145390567601,367311,2017-06-04 07:29:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XZZX-YRG3-KJUV-EUDPC,1.70425596,1.0
12339907940319851514,366871,2017-06-03 02:20:26,Reward Recipient Assignment,S-XZZX-YRG3-KJUV-EUDPC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13540006233011424862,366547,2017-06-02 04:26:56,Account Update,S-XZZX-YRG3-KJUV-EUDPC,,0.0,1.0
15662882757205085457,366547,2017-06-02 04:26:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XZZX-YRG3-KJUV-EUDPC,1.0,1.0
1556449429102890755,366544,2017-06-02 04:11:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XZZX-YRG3-KJUV-EUDPC,1.0,1.0
