ID,Height,timestamp,Type,From,To,Amount,Fee
9156827152963151250,779869,2020-08-01 15:52:57,Ordinary Payment,S-2XXS-6V4Q-EPEE-HQN6N,S-4Y3L-HTP3-9HX5-2QU9P,16.4414,0.06615
4728377533142353592,740940,2020-04-15 01:23:45,Ordinary Payment,S-NFZT-5QBE-BDRE-H4E3H,S-2XXS-6V4Q-EPEE-HQN6N,12.0,0.0588
18346759104763479613,740814,2020-04-14 16:41:55,Ordinary Payment,S-2XXS-6V4Q-EPEE-HQN6N,S-AVD8-35JL-X9XZ-74N26,3.0,0.0588
11628386278810480488,740004,2020-04-12 09:58:53,Ordinary Payment,S-2XXS-6V4Q-EPEE-HQN6N,S-W55S-55X7-DVYG-BXJ5A,35.0,0.0294
17829736533896328718,739738,2020-04-11 16:13:10,Ordinary Payment,S-2XXS-6V4Q-EPEE-HQN6N,S-JJHJ-GZK5-BG2S-BCSVS,16.0,0.0294
5768099397613384938,739096,2020-04-09 21:06:22,Ordinary Payment,S-HKRZ-JPAY-EVPK-3FLBN,S-2XXS-6V4Q-EPEE-HQN6N,53.0,0.0441
8095438861733551249,739075,2020-04-09 19:45:58,Ordinary Payment,S-MXTC-RNWT-TQ5X-CPCDB,S-2XXS-6V4Q-EPEE-HQN6N,4.0,0.0588
9012455064359835038,738333,2020-04-07 18:04:06,Ordinary Payment,S-2XXS-6V4Q-EPEE-HQN6N,S-PVT9-67L7-KZPK-DHXLM,1.0,0.05145
11940273951974671779,736232,2020-04-01 20:52:52,Ordinary Payment,S-8LS8-REQT-YWAT-9D8JG,S-2XXS-6V4Q-EPEE-HQN6N,1.0,0.02205
1720211454626688860,731407,2020-03-19 09:19:08,Ordinary Payment,S-2XXS-6V4Q-EPEE-HQN6N,S-7Y8E-74WJ-44UV-APUXR,1.0,0.0147
9620698402648305944,729193,2020-03-13 04:33:10,Ordinary Payment,S-RUJS-FYBZ-JJ3C-G66JR,S-2XXS-6V4Q-EPEE-HQN6N,1.0,0.00735
16275559887141899086,727134,2020-03-07 10:25:19,Ordinary Payment,S-2XXS-6V4Q-EPEE-HQN6N,S-KRKH-MUS8-DRQA-EWZNJ,8.0,0.03675
673946169903347845,726960,2020-03-06 22:15:54,Ordinary Payment,S-A4LW-4BWW-MEXW-EXUSH,S-2XXS-6V4Q-EPEE-HQN6N,7.0,0.02205
4598203499741055981,726679,2020-03-06 03:42:11,Ordinary Payment,S-2XXS-6V4Q-EPEE-HQN6N,S-NC77-Z8XZ-FBAR-53FRR,9.0,0.0147
12601914298071387686,726398,2020-03-05 08:59:25,Ordinary Payment,S-2XXS-6V4Q-EPEE-HQN6N,S-NGGW-96F9-SM7H-A9KSU,15.0,0.0147
9716626243550082281,726357,2020-03-05 05:46:39,Ordinary Payment,S-GN27-Y6PK-K7SY-68QGD,S-2XXS-6V4Q-EPEE-HQN6N,2.0,0.03675
4169978866745725657,725281,2020-03-02 05:23:19,Ordinary Payment,S-TSML-CAKH-6P9E-7SD33,S-2XXS-6V4Q-EPEE-HQN6N,1.0,0.0588
16474426117807344035,725065,2020-03-01 14:56:09,Ordinary Payment,S-MDVM-S4GM-EY2B-CTMA9,S-2XXS-6V4Q-EPEE-HQN6N,12.0,0.0294
15406136827392367765,723782,2020-02-27 01:14:09,Ordinary Payment,S-2XXS-6V4Q-EPEE-HQN6N,S-CS59-K74W-C7V4-9JK4T,2.0,0.0588
3996191831520076424,723208,2020-02-25 10:31:43,Ordinary Payment,S-2XXS-6V4Q-EPEE-HQN6N,S-7GBY-H9NF-72KW-EKZKG,1.0,0.0588
9526544098548825514,722907,2020-02-24 14:02:23,Ordinary Payment,S-GR6C-LXLV-WNCU-7BT9G,S-2XXS-6V4Q-EPEE-HQN6N,7.0,0.03675
12047795053565520466,722815,2020-02-24 07:46:33,Ordinary Payment,S-2XXS-6V4Q-EPEE-HQN6N,S-XFLK-MNM4-3UT3-5E52C,2.0,0.03675
10304328919750762599,721712,2020-02-21 05:57:13,Ordinary Payment,S-2XXS-6V4Q-EPEE-HQN6N,S-WN5B-6E6N-2PA7-BYPZG,4.0,0.0294
288828557351775415,721533,2020-02-20 18:00:50,Ordinary Payment,S-HBH7-9Q8L-EPD5-4S6ZU,S-2XXS-6V4Q-EPEE-HQN6N,2.0,0.0147
7483443912168803624,721435,2020-02-20 11:12:02,Ordinary Payment,S-8PNZ-X2A3-WSLB-8FM8E,S-2XXS-6V4Q-EPEE-HQN6N,5.0,0.0588
1846812296464605595,720674,2020-02-18 08:06:59,Ordinary Payment,S-2XXS-6V4Q-EPEE-HQN6N,S-WZBY-FJPP-KWQW-FR8ZJ,24.0,0.0441
8414873328210069228,720235,2020-02-17 02:46:35,Ordinary Payment,S-FTVV-MFG6-YAE6-2QQDZ,S-2XXS-6V4Q-EPEE-HQN6N,5.0,0.02205
3643403943535793252,718648,2020-02-12 16:29:05,Ordinary Payment,S-KQV2-2ANZ-7UTK-DPDL8,S-2XXS-6V4Q-EPEE-HQN6N,1.0,0.0147
8515922105467361993,718066,2020-02-11 01:21:37,Ordinary Payment,S-GETR-97EP-HQZ3-GBZXT,S-2XXS-6V4Q-EPEE-HQN6N,7.0,0.0147
4398021281553617315,717767,2020-02-10 04:47:18,Ordinary Payment,S-RD7T-8Q7B-UVTZ-6VVHU,S-2XXS-6V4Q-EPEE-HQN6N,2.0,0.0441
18243953513000746136,716959,2020-02-07 22:47:49,Ordinary Payment,S-UFZF-RGJY-YSPK-CXNLU,S-2XXS-6V4Q-EPEE-HQN6N,15.0,0.03675
6335654583510213990,714779,2020-02-01 20:24:23,Ordinary Payment,S-2XXS-6V4Q-EPEE-HQN6N,S-ASVH-STNP-6YE9-FQJ9X,10.0,0.0147
17542997742111603138,713557,2020-01-29 10:35:44,Ordinary Payment,S-ALPC-JSRA-5VBA-4MZGD,S-2XXS-6V4Q-EPEE-HQN6N,1.0,0.0147
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2XXS-6V4Q-EPEE-HQN6N,10.0,0.05145
