ID,Height,timestamp,Type,From,To,Amount,Fee
6208524077868913859,545321,2018-10-15 17:28:21,Ordinary Payment,S-X5VQ-8RHQ-B9BN-8KWYL,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
5775001486219436079,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X5VQ-8RHQ-B9BN-8KWYL,2.0,1.0001
4443787767976884523,339024,2017-03-17 04:49:58,Ordinary Payment,S-X5VQ-8RHQ-B9BN-8KWYL,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
11449074922792994863,339023,2017-03-17 04:48:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-X5VQ-8RHQ-B9BN-8KWYL,10001.0,1.0
12134666473464075778,337411,2017-03-12 16:33:32,Ordinary Payment,S-X5VQ-8RHQ-B9BN-8KWYL,S-R8SQ-TUEM-DTHQ-7ATA3,20000.0,1.0
2310035166927848681,337408,2017-03-12 16:22:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-X5VQ-8RHQ-B9BN-8KWYL,20001.0,1.0
6711946250783168491,337402,2017-03-12 15:56:03,Ordinary Payment,S-X5VQ-8RHQ-B9BN-8KWYL,S-R8SQ-TUEM-DTHQ-7ATA3,20000.0,1.0
5569091496203516127,337399,2017-03-12 15:44:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-X5VQ-8RHQ-B9BN-8KWYL,20001.0,1.0
2026043584152473235,337393,2017-03-12 15:15:53,Ordinary Payment,S-X5VQ-8RHQ-B9BN-8KWYL,S-R8SQ-TUEM-DTHQ-7ATA3,20000.0,1.0
11174956140673640986,337392,2017-03-12 15:11:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-X5VQ-8RHQ-B9BN-8KWYL,20001.0,1.0
15580090788724408059,337093,2017-03-11 19:18:25,Ordinary Payment,S-X5VQ-8RHQ-B9BN-8KWYL,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
13527053070908158116,337091,2017-03-11 19:02:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-X5VQ-8RHQ-B9BN-8KWYL,40000.0,1.0
