ID,Height,timestamp,Type,From,To,Amount,Fee
12735220209467807434,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HD3D-7CHS-KLWC-HPMVX,2.0,1.0001
2687323003854990065,335613,2017-03-07 16:04:04,Ordinary Payment,S-HD3D-7CHS-KLWC-HPMVX,S-VAXD-2QM8-ZJXK-3ERKY,72.0,1.0
10115105654291230320,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HD3D-7CHS-KLWC-HPMVX,1.0,1.0
7506622835234612052,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HD3D-7CHS-KLWC-HPMVX,1.0,3.0
2134684657234382843,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HD3D-7CHS-KLWC-HPMVX,2.0,2.0
1471630018363304427,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HD3D-7CHS-KLWC-HPMVX,3.0,3.0
13293354295819597057,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HD3D-7CHS-KLWC-HPMVX,2.0,2.0
8033421663031290902,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HD3D-7CHS-KLWC-HPMVX,3.0,1.0
17207412896303679639,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HD3D-7CHS-KLWC-HPMVX,3.0,3.0
1231511237366307600,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HD3D-7CHS-KLWC-HPMVX,20.0,1.0
10737756668645361124,333809,2017-03-02 14:55:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HD3D-7CHS-KLWC-HPMVX,2.0,1.0
5087317314096776220,333772,2017-03-02 12:13:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HD3D-7CHS-KLWC-HPMVX,3.0,1.0
13872930218879821612,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HD3D-7CHS-KLWC-HPMVX,5.0,2.0
6546693296310915647,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HD3D-7CHS-KLWC-HPMVX,6.0,5.0
12443885873109741593,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HD3D-7CHS-KLWC-HPMVX,5.0,5.0
8248543499699993919,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HD3D-7CHS-KLWC-HPMVX,2.0,2.0
12458845315806371620,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HD3D-7CHS-KLWC-HPMVX,4.0,4.0
625588957364427142,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HD3D-7CHS-KLWC-HPMVX,2.0,1.0
1158226492845914016,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HD3D-7CHS-KLWC-HPMVX,10.0,2.0
8296629986886827873,329047,2017-02-17 07:10:51,Ordinary Payment,S-HD3D-7CHS-KLWC-HPMVX,S-K6ZQ-NYST-2N9L-D3BZW,9.0,1.0
15017220765581498122,317289,2017-01-15 09:57:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HD3D-7CHS-KLWC-HPMVX,5.0,1.0
6640246196043026165,317289,2017-01-15 09:57:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HD3D-7CHS-KLWC-HPMVX,5.0,1.0
13402822925729921617,314775,2017-01-08 09:11:15,Ordinary Payment,S-HD3D-7CHS-KLWC-HPMVX,S-K6ZQ-NYST-2N9L-D3BZW,134.0,1.0
14228547155157876868,313248,2017-01-04 03:11:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HD3D-7CHS-KLWC-HPMVX,3.0,1.0
4605496699341174651,313248,2017-01-04 03:11:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HD3D-7CHS-KLWC-HPMVX,5.0,1.0
8896322350337403055,313247,2017-01-04 03:06:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HD3D-7CHS-KLWC-HPMVX,5.0,1.0
16965079480501170190,312914,2017-01-03 04:37:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HD3D-7CHS-KLWC-HPMVX,3.0,1.0
4423910385752533881,312914,2017-01-03 04:37:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HD3D-7CHS-KLWC-HPMVX,5.0,1.0
7048873461004798914,312914,2017-01-03 04:37:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HD3D-7CHS-KLWC-HPMVX,5.0,1.0
12428072594211092131,312631,2017-01-02 09:36:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HD3D-7CHS-KLWC-HPMVX,5.0,1.0
13289244969593464274,312631,2017-01-02 09:36:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HD3D-7CHS-KLWC-HPMVX,5.0,1.0
18319872352184788255,312631,2017-01-02 09:36:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HD3D-7CHS-KLWC-HPMVX,3.0,1.0
14961556377094964411,312295,2017-01-01 11:29:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HD3D-7CHS-KLWC-HPMVX,3.0,1.0
589252734943529102,312295,2017-01-01 11:29:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HD3D-7CHS-KLWC-HPMVX,5.0,1.0
7463765843283562336,312295,2017-01-01 11:29:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HD3D-7CHS-KLWC-HPMVX,5.0,1.0
8221839989073080878,312295,2017-01-01 11:29:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HD3D-7CHS-KLWC-HPMVX,5.0,1.0
11472948033923998680,311812,2016-12-31 02:27:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HD3D-7CHS-KLWC-HPMVX,3.0,1.0
286608965475896029,311812,2016-12-31 02:27:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HD3D-7CHS-KLWC-HPMVX,5.0,1.0
8059636109468978684,311812,2016-12-31 02:27:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HD3D-7CHS-KLWC-HPMVX,5.0,1.0
11097066894885677515,311492,2016-12-30 05:11:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HD3D-7CHS-KLWC-HPMVX,3.0,1.0
1845912076680768311,311492,2016-12-30 05:11:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HD3D-7CHS-KLWC-HPMVX,5.0,1.0
8810303233998122774,311492,2016-12-30 05:11:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HD3D-7CHS-KLWC-HPMVX,5.0,1.0
12416174708149920264,311172,2016-12-29 07:43:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HD3D-7CHS-KLWC-HPMVX,5.0,1.0
2360961786979289622,311172,2016-12-29 07:43:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HD3D-7CHS-KLWC-HPMVX,5.0,1.0
5401367615838456204,311172,2016-12-29 07:43:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HD3D-7CHS-KLWC-HPMVX,3.0,1.0
6390246012795201163,310828,2016-12-28 08:51:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HD3D-7CHS-KLWC-HPMVX,3.0,1.0
18240593557913999454,310827,2016-12-28 08:48:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HD3D-7CHS-KLWC-HPMVX,5.0,1.0
1496451659722598873,310826,2016-12-28 08:47:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HD3D-7CHS-KLWC-HPMVX,5.0,1.0
3530290779027974874,310482,2016-12-27 09:43:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HD3D-7CHS-KLWC-HPMVX,5.0,1.0
6857874636813273983,310482,2016-12-27 09:43:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HD3D-7CHS-KLWC-HPMVX,3.0,1.0
7167289627549766248,310482,2016-12-27 09:43:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HD3D-7CHS-KLWC-HPMVX,5.0,1.0
14083307539914820931,309964,2016-12-25 23:03:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HD3D-7CHS-KLWC-HPMVX,5.0,1.0
18374157306673564193,309964,2016-12-25 23:03:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HD3D-7CHS-KLWC-HPMVX,3.0,1.0
1608202046135298598,309964,2016-12-25 23:03:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HD3D-7CHS-KLWC-HPMVX,5.0,1.0
