ID,Height,timestamp,Type,From,To,Amount,Fee
1828083353074469645,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-268E-HT9N-TTV4-HWHVC,2.19e-06,0.0735
991641536857656841,515921,2018-07-25 10:19:04,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-268E-HT9N-TTV4-HWHVC,0.0,1.0
4276634284889930250,507455,2018-07-01 17:57:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-268E-HT9N-TTV4-HWHVC,0.0,1.0
8019471630977553376,485689,2018-05-01 19:09:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-268E-HT9N-TTV4-HWHVC,0.0,1.0
9586971497702186788,385117,2017-07-24 14:03:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-268E-HT9N-TTV4-HWHVC,0.0,1.0
3225327538371799507,360315,2017-05-15 18:23:31,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-268E-HT9N-TTV4-HWHVC,0.0,1.0
12620840087626321660,79612,2015-03-22 03:32:22,Ordinary Payment,S-268E-HT9N-TTV4-HWHVC,S-2W5K-HQL9-X8EK-AFK2U,21699.0,1.0
7911613511241019143,66426,2015-02-13 07:24:47,Ordinary Payment,S-268E-HT9N-TTV4-HWHVC,S-XGP3-YSKR-54FN-GY386,7369.0,1.0
16937458058989828643,65989,2015-02-12 01:54:41,Ordinary Payment,S-268E-HT9N-TTV4-HWHVC,S-XGP3-YSKR-54FN-GY386,7359.0,1.0
2335819909574980905,65817,2015-02-11 14:10:11,Ordinary Payment,S-268E-HT9N-TTV4-HWHVC,S-XGP3-YSKR-54FN-GY386,7387.0,1.0
16526617887814552656,63604,2015-02-05 09:41:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-268E-HT9N-TTV4-HWHVC,0.0,1.0
7572514432162090371,63604,2015-02-05 09:41:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-268E-HT9N-TTV4-HWHVC,0.0,1.0
10976472941846744799,63506,2015-02-05 03:04:03,Ordinary Payment,S-268E-HT9N-TTV4-HWHVC,S-BYA6-GGPK-XQBK-AL6PT,7743.0,1.0
