ID,Height,timestamp,Type,From,To,Amount,Fee
13433323927104690013,779770,2020-08-01 09:10:33,Ordinary Payment,S-8TQQ-JXM2-C655-D65D6,S-4Y3L-HTP3-9HX5-2QU9P,0.99305,0.0588
8356435412019863665,742522,2020-04-19 10:58:58,Ordinary Payment,S-8TQQ-JXM2-C655-D65D6,S-7XFJ-SSDX-A4R7-CV9ST,1.0,0.05145
13603107558751373254,741507,2020-04-16 15:03:16,Ordinary Payment,S-8TQQ-JXM2-C655-D65D6,S-Y9RK-NV58-RK86-HM8H4,3.0,0.03675
6000265195709335913,741353,2020-04-16 05:04:22,Ordinary Payment,S-LATH-WRG9-4ECC-FMESM,S-8TQQ-JXM2-C655-D65D6,4.0,0.03675
3878416423839716152,738665,2020-04-08 16:11:26,Ordinary Payment,S-8TQQ-JXM2-C655-D65D6,S-SXJ9-G9TQ-9CMM-2GZ4G,1.0,0.0294
17281131595451816286,738585,2020-04-08 11:08:23,Ordinary Payment,S-8TQQ-JXM2-C655-D65D6,S-YYN5-4449-QXBL-FGBGP,1.0,0.0441
7498663378944774404,737710,2020-04-06 00:24:39,Ordinary Payment,S-8TQQ-JXM2-C655-D65D6,S-VAQ2-H299-H9SL-4SPQK,2.0,0.02205
2600128423930552933,737627,2020-04-05 18:33:05,Ordinary Payment,S-8TQQ-JXM2-C655-D65D6,S-FBNP-Z2WV-4ZEP-A4S8X,4.0,0.0588
10615306353658943361,735720,2020-03-31 10:33:56,Ordinary Payment,S-4MKR-YNH6-FAUZ-CAFTK,S-8TQQ-JXM2-C655-D65D6,6.0,0.03675
833338149828347693,734648,2020-03-28 11:00:57,Ordinary Payment,S-8TQQ-JXM2-C655-D65D6,S-DLTL-NWDA-EM73-F9493,27.0,0.03675
14889592942212289627,734560,2020-03-28 04:49:10,Ordinary Payment,S-8TQQ-JXM2-C655-D65D6,S-WML2-P2TY-SU32-8J625,11.0,0.03675
7017549914824489064,734103,2020-03-26 22:00:44,Ordinary Payment,S-93WF-D23G-3XTG-EAGW5,S-8TQQ-JXM2-C655-D65D6,2.0,0.0294
12755521082778540646,733970,2020-03-26 12:58:04,Ordinary Payment,S-UKD5-JWA4-G99J-7W84D,S-8TQQ-JXM2-C655-D65D6,1.0,0.0441
11979289581553975344,733329,2020-03-24 18:09:31,Ordinary Payment,S-HKEZ-ZERS-QWWG-9KTEA,S-8TQQ-JXM2-C655-D65D6,37.0,0.05145
8883594984509705269,731787,2020-03-20 11:02:39,Ordinary Payment,S-8TQQ-JXM2-C655-D65D6,S-EFX2-GYWK-3DTW-HEZUE,1.0,0.05145
8983256213258961433,730801,2020-03-17 16:26:04,Ordinary Payment,S-8TQQ-JXM2-C655-D65D6,S-QLL9-FY7D-WXG7-GWSP8,2.0,0.02205
8321639113003439955,730701,2020-03-17 09:55:56,Ordinary Payment,S-2EQ9-86AA-6UFJ-3P9ZY,S-8TQQ-JXM2-C655-D65D6,1.0,0.0441
12644887960028144430,730395,2020-03-16 12:53:25,Ordinary Payment,S-FAXM-J4J3-DNPQ-BNKJB,S-8TQQ-JXM2-C655-D65D6,2.0,0.00735
17329026490994542979,729169,2020-03-13 03:10:14,Ordinary Payment,S-8TQQ-JXM2-C655-D65D6,S-BGXR-KGTS-MHZA-7XSUM,1.0,0.0441
6747873642377847937,728870,2020-03-12 06:59:53,Ordinary Payment,S-8TQQ-JXM2-C655-D65D6,S-C2K6-G7R8-4JSA-BJURX,1.0,0.0441
2093476449488907666,728688,2020-03-11 18:53:35,Ordinary Payment,S-8TQQ-JXM2-C655-D65D6,S-BRQ2-42Q7-GRBT-7WMGY,5.0,0.0441
17651467144900200436,728562,2020-03-11 10:23:37,Ordinary Payment,S-8TQQ-JXM2-C655-D65D6,S-QND4-P2GQ-5C9H-AEEAL,11.0,0.02205
6455999043376633727,728088,2020-03-10 02:15:01,Ordinary Payment,S-5P7K-CRUL-ECFS-FCV3B,S-8TQQ-JXM2-C655-D65D6,13.0,0.0441
10204948979310763392,727453,2020-03-08 08:00:40,Ordinary Payment,S-8TQQ-JXM2-C655-D65D6,S-7ZEQ-R6FX-W398-7RZVE,22.0,0.02205
8022201610682638033,726415,2020-03-05 09:41:40,Ordinary Payment,S-SFJZ-HTUU-C2KJ-62LEP,S-8TQQ-JXM2-C655-D65D6,5.0,0.0441
12244656826103625543,725372,2020-03-02 11:37:03,Ordinary Payment,S-S95T-QTDH-BX5W-FK69W,S-8TQQ-JXM2-C655-D65D6,1.0,0.0147
13981732441256004472,724425,2020-02-28 20:15:57,Ordinary Payment,S-8TQQ-JXM2-C655-D65D6,S-RARV-DAD8-VK5B-24V7H,2.0,0.05145
8801229550433729113,724172,2020-02-28 03:40:48,Ordinary Payment,S-W72Z-KSXF-7MQG-3ZBL2,S-8TQQ-JXM2-C655-D65D6,5.0,0.0294
13278023146882948567,723913,2020-02-27 09:42:42,Ordinary Payment,S-FVX7-GS2S-Z2SG-AUEFR,S-8TQQ-JXM2-C655-D65D6,1.0,0.0294
13294556376594778338,722896,2020-02-24 13:14:06,Ordinary Payment,S-JB7C-F3DH-3EGT-3DRX4,S-8TQQ-JXM2-C655-D65D6,17.0,0.0588
13502402473850143610,720134,2020-02-16 20:15:55,Ordinary Payment,S-8TQQ-JXM2-C655-D65D6,S-45WD-S4ER-GT3Z-CVE46,8.0,0.05145
9063067428829589206,720004,2020-02-16 11:10:35,Ordinary Payment,S-7CEH-PLY6-7HNW-2G83M,S-8TQQ-JXM2-C655-D65D6,1.0,0.0588
7468975578670862444,717505,2020-02-09 11:35:20,Ordinary Payment,S-8TQQ-JXM2-C655-D65D6,S-2UC6-2E4D-NWWT-53Y8X,2.0,0.0588
13026507798071034423,717336,2020-02-08 23:58:29,Ordinary Payment,S-8TQQ-JXM2-C655-D65D6,S-4FW9-SH9Q-R9Q5-E8BZT,6.0,0.0294
10832183576075474426,716430,2020-02-06 11:38:59,Ordinary Payment,S-MFWZ-3NHD-QLRF-AM48E,S-8TQQ-JXM2-C655-D65D6,13.0,0.0147
2094317301136795860,713783,2020-01-30 01:31:23,Ordinary Payment,S-8TQQ-JXM2-C655-D65D6,S-6DKK-RSLQ-AKKX-6PS57,6.0,0.03675
10792980478571790097,713706,2020-01-29 20:09:39,Ordinary Payment,S-2ZB2-3ASH-UP2N-4HL4Q,S-8TQQ-JXM2-C655-D65D6,8.0,0.0294
941542012451054297,712775,2020-01-27 06:07:39,Ordinary Payment,S-8TQQ-JXM2-C655-D65D6,S-TARG-JPKW-NUDU-CK8DE,1.0,0.03675
8819099088376945522,712773,2020-01-27 06:06:10,Ordinary Payment,S-8TQQ-JXM2-C655-D65D6,S-XBBA-9ZFV-DNNH-D5442,2.0,0.05145
17279558306812240104,712335,2020-01-26 00:14:14,Ordinary Payment,S-6KWV-HB3K-EZYY-HJSPM,S-8TQQ-JXM2-C655-D65D6,3.0,0.02205
13483690191550123648,711556,2020-01-23 19:55:12,Ordinary Payment,S-8TQQ-JXM2-C655-D65D6,S-GNGA-XK49-HNBZ-3VMJA,1.0,0.00735
14871104981434288925,711092,2020-01-22 13:01:15,Ordinary Payment,S-U2MA-ZB59-RZ4R-GSM85,S-8TQQ-JXM2-C655-D65D6,2.0,0.0441
18145895492492403870,710609,2020-01-21 04:25:06,Ordinary Payment,S-8TQQ-JXM2-C655-D65D6,S-BC22-XTYN-JLJG-GWUEF,6.0,0.0294
14928398972277328780,710327,2020-01-20 09:46:52,Ordinary Payment,S-8TQQ-JXM2-C655-D65D6,S-TDFC-3PPG-MD7K-G9MNL,3.0,0.0294
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8TQQ-JXM2-C655-D65D6,10.0,0.03675
