ID,Height,timestamp,Type,From,To,Amount,Fee
8570610994168121415,383949,2017-07-20 23:46:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XFW5-THRK-8CV9-GDET3,0.0,1.0
3199631391072256073,151772,2015-10-09 23:47:33,Ordinary Payment,S-XFW5-THRK-8CV9-GDET3,S-HBKM-JRFZ-TKYN-ELKR7,13.0,1.0
14261290455396522839,151654,2015-10-09 15:39:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XFW5-THRK-8CV9-GDET3,1.0,1.0
12876439503979943173,151552,2015-10-09 08:52:55,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-XFW5-THRK-8CV9-GDET3,2.0,1.0
17944564660052515704,151552,2015-10-09 08:52:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XFW5-THRK-8CV9-GDET3,2.0,1.0
17249434478895925047,151450,2015-10-09 02:11:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XFW5-THRK-8CV9-GDET3,1.0,1.0
2092935510447320741,151427,2015-10-09 00:32:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XFW5-THRK-8CV9-GDET3,1.0,1.0
3079026936878624493,151427,2015-10-09 00:32:06,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-XFW5-THRK-8CV9-GDET3,3.0,1.0
7081273153642166872,151198,2015-10-08 08:36:25,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-XFW5-THRK-8CV9-GDET3,2.0,1.0
8326437132559871415,151198,2015-10-08 08:36:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XFW5-THRK-8CV9-GDET3,2.0,1.0
2647844449986187986,151075,2015-10-08 00:37:33,Ordinary Payment,S-XFW5-THRK-8CV9-GDET3,S-HBKM-JRFZ-TKYN-ELKR7,78.0,1.0
12590005643728792861,150975,2015-10-07 18:01:07,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-XFW5-THRK-8CV9-GDET3,4.0,1.0
14946168930665216508,150975,2015-10-07 18:01:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XFW5-THRK-8CV9-GDET3,1.0,1.0
13637851059401794201,150947,2015-10-07 16:30:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XFW5-THRK-8CV9-GDET3,2.0,1.0
13036132249474933579,150940,2015-10-07 15:11:25,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-XFW5-THRK-8CV9-GDET3,3.0,1.0
17447093747969907347,150940,2015-10-07 15:11:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XFW5-THRK-8CV9-GDET3,1.0,1.0
13632627136121066788,150577,2015-10-06 15:26:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XFW5-THRK-8CV9-GDET3,2.0,1.0
15185873148881986651,150561,2015-10-06 13:49:30,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-XFW5-THRK-8CV9-GDET3,2.0,1.0
4244155030542673571,150561,2015-10-06 13:49:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XFW5-THRK-8CV9-GDET3,1.0,1.0
10503194390361136465,150436,2015-10-06 05:42:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XFW5-THRK-8CV9-GDET3,1.0,1.0
12789750674198038694,150414,2015-10-06 04:16:07,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-XFW5-THRK-8CV9-GDET3,4.0,1.0
16714383538442998146,150414,2015-10-06 04:16:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XFW5-THRK-8CV9-GDET3,1.0,1.0
10317817971204783697,150233,2015-10-05 16:11:22,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-XFW5-THRK-8CV9-GDET3,3.0,1.0
17614868311324304745,150233,2015-10-05 16:11:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XFW5-THRK-8CV9-GDET3,1.0,1.0
12014997175996788396,149895,2015-10-04 17:39:41,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-XFW5-THRK-8CV9-GDET3,4.0,1.0
3100925317501550849,149895,2015-10-04 17:39:41,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-XFW5-THRK-8CV9-GDET3,4.0,1.0
6590387835207447552,149895,2015-10-04 17:39:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XFW5-THRK-8CV9-GDET3,2.0,1.0
17882553244967261154,149756,2015-10-04 08:06:17,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-XFW5-THRK-8CV9-GDET3,4.0,1.0
3604465909663690815,149756,2015-10-04 08:06:17,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-XFW5-THRK-8CV9-GDET3,4.0,1.0
4223557767749328385,149756,2015-10-04 08:06:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XFW5-THRK-8CV9-GDET3,2.0,1.0
11877144707305978496,149506,2015-10-03 15:36:21,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-XFW5-THRK-8CV9-GDET3,4.0,1.0
2016962744062813237,149506,2015-10-03 15:36:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XFW5-THRK-8CV9-GDET3,1.0,1.0
3262380659262227815,149506,2015-10-03 15:36:21,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-XFW5-THRK-8CV9-GDET3,2.0,1.0
11538650903401818143,149161,2015-10-02 16:24:42,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-XFW5-THRK-8CV9-GDET3,4.0,1.0
809308126769529542,149161,2015-10-02 16:24:42,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-XFW5-THRK-8CV9-GDET3,3.0,1.0
6779836810942166156,149161,2015-10-02 16:24:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XFW5-THRK-8CV9-GDET3,1.0,1.0
576944929580922339,149067,2015-10-02 09:52:21,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-XFW5-THRK-8CV9-GDET3,4.0,1.0
2725001308418510423,149067,2015-10-02 09:52:21,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-XFW5-THRK-8CV9-GDET3,4.0,1.0
7924880560158886810,149067,2015-10-02 09:52:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XFW5-THRK-8CV9-GDET3,2.0,1.0
9764706258472296182,148837,2015-10-01 18:07:44,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-XFW5-THRK-8CV9-GDET3,4.0,1.0
12220652606703334203,148837,2015-10-01 18:07:44,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-XFW5-THRK-8CV9-GDET3,2.0,1.0
4217093496583307603,148837,2015-10-01 18:07:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XFW5-THRK-8CV9-GDET3,2.0,1.0
