ID,Height,timestamp,Type,From,To,Amount,Fee
2484052895581999410,488506,2018-05-09 16:40:48,Ordinary Payment,S-XW5N-KGN6-44T3-7PM2W,S-YQBV-6EM9-8323-2SGDZ,931.56542579,1.0
12185388758699913091,448122,2018-01-16 17:16:36,Ordinary Payment,S-XW5N-KGN6-44T3-7PM2W,S-U3LZ-T3GS-3TDG-BURST,1.0,1.0
17482750561078601270,447975,2018-01-16 07:31:39,Reward Recipient Assignment,S-XW5N-KGN6-44T3-7PM2W,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18204666704648398234,447690,2018-01-15 12:30:28,Reward Recipient Assignment,S-XW5N-KGN6-44T3-7PM2W,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8868695301543290430,447685,2018-01-15 12:08:12,Reward Recipient Assignment,S-XW5N-KGN6-44T3-7PM2W,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13201781409601869128,447097,2018-01-13 20:21:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XW5N-KGN6-44T3-7PM2W,0.04570175,1.0
6261572319848683769,446307,2018-01-11 15:35:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XW5N-KGN6-44T3-7PM2W,0.37308565,1.0
17317663153910558081,445471,2018-01-09 07:07:50,Reward Recipient Assignment,S-XW5N-KGN6-44T3-7PM2W,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13142754454716471246,445464,2018-01-09 06:45:51,Reward Recipient Assignment,S-XW5N-KGN6-44T3-7PM2W,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3290920303266733022,445319,2018-01-08 21:24:04,Reward Recipient Assignment,S-XW5N-KGN6-44T3-7PM2W,S-E925-FACX-C2X8-49772,0.0,1.0
11647257854442933633,445089,2018-01-08 06:01:04,Reward Recipient Assignment,S-XW5N-KGN6-44T3-7PM2W,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17433205167720197904,444504,2018-01-06 14:42:05,Reward Recipient Assignment,S-XW5N-KGN6-44T3-7PM2W,S-E925-FACX-C2X8-49772,0.0,1.0
3947888143058073452,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XW5N-KGN6-44T3-7PM2W,23.24,1.0
1061623599298779070,385199,2017-07-24 18:30:23,Reward Recipient Assignment,S-XW5N-KGN6-44T3-7PM2W,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3510605749596535826,385193,2017-07-24 18:10:03,Reward Recipient Assignment,S-XW5N-KGN6-44T3-7PM2W,S-E925-FACX-C2X8-49772,0.0,1.0
18291519781275099298,383551,2017-07-19 16:37:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XW5N-KGN6-44T3-7PM2W,10.01999999,1.0
9622364372056216483,383329,2017-07-19 01:52:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XW5N-KGN6-44T3-7PM2W,27.84999999,1.0
2778890104820587036,382689,2017-07-17 06:58:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XW5N-KGN6-44T3-7PM2W,15.48999999,1.0
18216568610255617741,382144,2017-07-15 18:07:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XW5N-KGN6-44T3-7PM2W,61.61,1.0
1011717739642776427,382052,2017-07-15 12:22:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XW5N-KGN6-44T3-7PM2W,17.09999999,1.0
11004592002212910621,381929,2017-07-15 03:45:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XW5N-KGN6-44T3-7PM2W,561.43,1.0
8083482157926956788,381832,2017-07-14 21:30:10,Reward Recipient Assignment,S-XW5N-KGN6-44T3-7PM2W,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18079198002080660079,381789,2017-07-14 18:32:43,Reward Recipient Assignment,S-XW5N-KGN6-44T3-7PM2W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15512976228470869919,381776,2017-07-14 17:43:51,Reward Recipient Assignment,S-XW5N-KGN6-44T3-7PM2W,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10731614951944826484,381754,2017-07-14 16:18:22,Reward Recipient Assignment,S-XW5N-KGN6-44T3-7PM2W,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16630884257721781593,379920,2017-07-09 12:59:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XW5N-KGN6-44T3-7PM2W,0.12158232,1.0
4614535574198217231,379185,2017-07-07 11:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XW5N-KGN6-44T3-7PM2W,0.82430049,1.0
9700308944053012448,378715,2017-07-06 04:08:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XW5N-KGN6-44T3-7PM2W,0.96266165,1.0
5012155224987724596,378186,2017-07-04 17:02:08,Reward Recipient Assignment,S-XW5N-KGN6-44T3-7PM2W,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10701661752474423018,377148,2017-07-01 19:37:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XW5N-KGN6-44T3-7PM2W,1.0,1.0
8342765535887842831,377148,2017-07-01 19:37:23,Reward Recipient Assignment,S-XW5N-KGN6-44T3-7PM2W,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12922465992188318164,374008,2017-06-23 00:38:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XW5N-KGN6-44T3-7PM2W,0.40386487,1.0
15462704154550316718,373637,2017-06-21 23:54:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XW5N-KGN6-44T3-7PM2W,0.15852381,1.0
1631726401195070384,373253,2017-06-20 21:51:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XW5N-KGN6-44T3-7PM2W,10.8492572,1.0
2246594739936140638,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XW5N-KGN6-44T3-7PM2W,0.14172952,1.0
7220667416158256875,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XW5N-KGN6-44T3-7PM2W,4.89681001,1.0
5481697821670701434,371260,2017-06-15 08:13:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XW5N-KGN6-44T3-7PM2W,0.43772746,1.0
12200653054865921149,370862,2017-06-14 05:44:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XW5N-KGN6-44T3-7PM2W,1.82450955,1.0
15880103509155884305,370493,2017-06-13 04:37:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XW5N-KGN6-44T3-7PM2W,0.62407017,1.0
14390748086278784213,370104,2017-06-12 02:46:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XW5N-KGN6-44T3-7PM2W,0.17899729,1.0
11260260982751393291,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XW5N-KGN6-44T3-7PM2W,0.16143287,1.0
13294259545509180678,369325,2017-06-09 22:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XW5N-KGN6-44T3-7PM2W,0.24523404,1.0
13618758766768680521,368714,2017-06-08 05:50:57,Reward Recipient Assignment,S-XW5N-KGN6-44T3-7PM2W,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9718920739754145156,368354,2017-06-07 05:28:25,Reward Recipient Assignment,S-XW5N-KGN6-44T3-7PM2W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2166599723743072161,366992,2017-06-03 10:28:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XW5N-KGN6-44T3-7PM2W,0.36281535,1.0
2191852642879754202,366933,2017-06-03 06:45:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XW5N-KGN6-44T3-7PM2W,1.0,1.0
14282101646792036862,366931,2017-06-03 06:30:31,Reward Recipient Assignment,S-XW5N-KGN6-44T3-7PM2W,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4932640422021544738,366247,2017-06-01 08:13:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XW5N-KGN6-44T3-7PM2W,1.21832806,1.0
3620863881683572365,365886,2017-05-31 07:51:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XW5N-KGN6-44T3-7PM2W,0.75728565,1.0
3018308322729752932,365485,2017-05-30 05:19:49,Reward Recipient Assignment,S-XW5N-KGN6-44T3-7PM2W,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
917987210974340024,365245,2017-05-29 12:42:13,Account Update,S-XW5N-KGN6-44T3-7PM2W,,0.0,1.0
5134395463455817809,365235,2017-05-29 12:12:54,Reward Recipient Assignment,S-XW5N-KGN6-44T3-7PM2W,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16726284823849367259,365230,2017-05-29 11:33:38,Reward Recipient Assignment,S-XW5N-KGN6-44T3-7PM2W,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
999245175381732978,365227,2017-05-29 11:28:33,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-XW5N-KGN6-44T3-7PM2W,214.23750812,1.0
6942811335270734889,365169,2017-05-29 07:57:55,Account Update,S-XW5N-KGN6-44T3-7PM2W,,0.0,1.0
12539026835375408135,365168,2017-05-29 07:50:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XW5N-KGN6-44T3-7PM2W,1.0,1.0
