ID,Height,timestamp,Type,From,To,Amount,Fee
9517637404353892263,941068,2021-10-23 20:07:38,Token Transfer,S-GLPH-KPNX-L5GT-9GE92,S-DU3P-TVHD-3XH5-92GLH,0.0,0.03675
7546563694580603524,940954,2021-10-23 12:34:09,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-GLPH-KPNX-L5GT-9GE92,0.09966403,0.0735
5585304679624063352,940765,2021-10-22 23:55:36,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-GLPH-KPNX-L5GT-9GE92,0.0,0.02205
9546865654415154173,885816,2021-05-23 06:37:24,Ordinary Payment,S-GLPH-KPNX-L5GT-9GE92,S-HK9D-P74Q-XDEJ-D6PGM,99.97795,0.02205
13931967352771438681,885764,2021-05-23 02:55:27,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-GLPH-KPNX-L5GT-9GE92,100.0,0.0147
12670514831902918405,874296,2021-04-21 04:56:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GLPH-KPNX-L5GT-9GE92,0.0,0.00735001
11960599699792367128,874105,2021-04-20 16:07:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GLPH-KPNX-L5GT-9GE92,0.0,0.06615001
2185610392357579305,873883,2021-04-20 01:25:13,Ordinary Payment,S-GLPH-KPNX-L5GT-9GE92,S-YVTU-ASPR-ESCY-6Y759,999.94855,0.05145
1083847357796955662,873798,2021-04-19 19:43:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GLPH-KPNX-L5GT-9GE92,0.0,0.00735001
8515747002609060407,873779,2021-04-19 18:29:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GLPH-KPNX-L5GT-9GE92,0.0,0.02205001
337676522973396716,873722,2021-04-19 14:44:34,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-GLPH-KPNX-L5GT-9GE92,1000.0,0.08085
7694040579642411280,868523,2021-04-05 04:03:13,Ordinary Payment,S-GLPH-KPNX-L5GT-9GE92,S-YVTU-ASPR-ESCY-6Y759,999.97795,0.02205
1565354743954649605,868060,2021-04-03 21:03:03,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-GLPH-KPNX-L5GT-9GE92,1000.0,0.0147
229591881316438283,867264,2021-04-01 15:49:46,Ordinary Payment,S-GLPH-KPNX-L5GT-9GE92,S-YVTU-ASPR-ESCY-6Y759,999.9706,0.0294
3860569024171535974,867263,2021-04-01 15:45:41,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-GLPH-KPNX-L5GT-9GE92,1000.0,0.02205
13458802570220999319,865737,2021-03-28 09:58:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GLPH-KPNX-L5GT-9GE92,0.0,0.00735001
11385754563779635756,865731,2021-03-28 09:36:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GLPH-KPNX-L5GT-9GE92,0.0,0.00735001
3862540892972484738,865483,2021-03-27 17:02:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GLPH-KPNX-L5GT-9GE92,0.0,0.04410001
11130498502884050796,865464,2021-03-27 15:47:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GLPH-KPNX-L5GT-9GE92,0.0,0.09555001
908917379511154664,865455,2021-03-27 15:07:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GLPH-KPNX-L5GT-9GE92,0.0,0.19110001
3088940344449954493,864739,2021-03-25 15:20:43,Ordinary Payment,S-GLPH-KPNX-L5GT-9GE92,S-HK9D-P74Q-XDEJ-D6PGM,1999.9853,0.0147
252460243046935824,864718,2021-03-25 14:01:48,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-GLPH-KPNX-L5GT-9GE92,1000.0,0.0147
11574920240906872515,864326,2021-03-24 11:41:31,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-GLPH-KPNX-L5GT-9GE92,1000.0,0.0147
7358315853164504753,864010,2021-03-23 14:38:32,Ordinary Payment,S-GLPH-KPNX-L5GT-9GE92,S-HK9D-P74Q-XDEJ-D6PGM,999.96325,0.03675
18120315273220410538,864005,2021-03-23 14:18:29,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-GLPH-KPNX-L5GT-9GE92,1000.0,0.0294
2260254372735068640,858985,2021-03-09 15:23:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GLPH-KPNX-L5GT-9GE92,0.0,0.03675
16913956005487452801,858984,2021-03-09 15:20:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GLPH-KPNX-L5GT-9GE92,0.0,0.0294
8451262582257494430,858984,2021-03-09 15:20:04,Ordinary Payment,S-GLPH-KPNX-L5GT-9GE92,S-HK9D-P74Q-XDEJ-D6PGM,999.96325,0.03675
15794807763369562505,858983,2021-03-09 15:15:59,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-GLPH-KPNX-L5GT-9GE92,1000.0,0.03675
2732234476993668159,858449,2021-03-08 03:45:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GLPH-KPNX-L5GT-9GE92,0.0,0.00735
5534407655499986337,858443,2021-03-08 03:18:24,Ordinary Payment,S-GLPH-KPNX-L5GT-9GE92,S-HK9D-P74Q-XDEJ-D6PGM,999.96325,0.03675
14630244119483662273,858407,2021-03-08 00:54:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GLPH-KPNX-L5GT-9GE92,0.0,0.00735
7269416092497074353,858399,2021-03-08 00:25:17,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-GLPH-KPNX-L5GT-9GE92,1000.0,0.0441
10742951179650411414,857193,2021-03-04 16:00:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GLPH-KPNX-L5GT-9GE92,0.0,0.00735
14395680564722667564,857190,2021-03-04 15:46:00,Ordinary Payment,S-GLPH-KPNX-L5GT-9GE92,S-HK9D-P74Q-XDEJ-D6PGM,999.97795,0.02205
18280091935898883215,857182,2021-03-04 15:12:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GLPH-KPNX-L5GT-9GE92,0.0,0.00735
15736848679716184843,857181,2021-03-04 15:07:57,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-GLPH-KPNX-L5GT-9GE92,1000.0,0.0147
17107129131954745472,856090,2021-03-01 14:22:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GLPH-KPNX-L5GT-9GE92,0.0,0.00735
16441968095006670178,856088,2021-03-01 14:14:55,Ordinary Payment,S-GLPH-KPNX-L5GT-9GE92,S-HK9D-P74Q-XDEJ-D6PGM,4999.97829453,0.02170547
2040590545860475240,856072,2021-03-01 13:11:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GLPH-KPNX-L5GT-9GE92,0.0,0.00735
12890401691075956914,856069,2021-03-01 12:57:50,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-GLPH-KPNX-L5GT-9GE92,5000.0,0.0294
11854546814814560690,847809,2021-02-06 13:58:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GLPH-KPNX-L5GT-9GE92,0.0,0.00735
947424981858531629,847805,2021-02-06 13:41:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GLPH-KPNX-L5GT-9GE92,0.0,0.02205
12894928604463397365,847803,2021-02-06 13:31:43,Ordinary Payment,S-GLPH-KPNX-L5GT-9GE92,S-HK9D-P74Q-XDEJ-D6PGM,689.9559,0.0441
15416212138567041082,847802,2021-02-06 13:25:54,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-GLPH-KPNX-L5GT-9GE92,690.0,0.03675
2885662456996536791,846792,2021-02-03 18:05:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GLPH-KPNX-L5GT-9GE92,0.0,0.00735
5967714368123781972,846790,2021-02-03 17:58:32,Ordinary Payment,S-GLPH-KPNX-L5GT-9GE92,S-H4MB-KY93-H69Y-9B5V3,714.9559,0.0441
12057182112129461888,846771,2021-02-03 16:45:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GLPH-KPNX-L5GT-9GE92,0.0,0.00735
12972924645461771130,846763,2021-02-03 16:08:18,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-GLPH-KPNX-L5GT-9GE92,715.0,0.03675
12727679646159701584,845302,2021-01-30 14:35:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GLPH-KPNX-L5GT-9GE92,0.0,0.00735
5701174865777730515,845299,2021-01-30 14:22:26,Ordinary Payment,S-GLPH-KPNX-L5GT-9GE92,S-H4MB-KY93-H69Y-9B5V3,1220.8971,0.03675
5357538254770620500,845289,2021-01-30 13:48:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GLPH-KPNX-L5GT-9GE92,0.0,0.02205
16481527952246073877,845287,2021-01-30 13:39:00,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-GLPH-KPNX-L5GT-9GE92,1220.0,0.0441
16643796290916645161,842583,2021-01-23 01:16:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GLPH-KPNX-L5GT-9GE92,0.0,0.02205
6485843905849180604,842583,2021-01-23 01:16:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GLPH-KPNX-L5GT-9GE92,0.0,0.0294
2587755864765862093,842582,2021-01-23 01:12:09,Ordinary Payment,S-GLPH-KPNX-L5GT-9GE92,S-H4MB-KY93-H69Y-9B5V3,1785.0,0.06615
11600789540975136382,842581,2021-01-23 01:07:52,Ordinary Payment,S-H4MB-KY93-H69Y-9B5V3,S-GLPH-KPNX-L5GT-9GE92,1.0,0.06615
4549696865060069862,842533,2021-01-22 21:49:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GLPH-KPNX-L5GT-9GE92,0.0,0.03675
6655533806155154933,842532,2021-01-22 21:45:24,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-GLPH-KPNX-L5GT-9GE92,1785.0,0.05145
9609212985944250784,839346,2021-01-14 01:22:36,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-GLPH-KPNX-L5GT-9GE92,0.0,0.03675
