ID,Height,timestamp,Type,From,To,Amount,Fee
17660190836128623589,770329,2020-07-06 03:14:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,1.62512133,0.02205001
5676418266913673523,770057,2020-07-05 09:04:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,0.98177553,0.02205001
7234291041292817635,769878,2020-07-04 21:20:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,1.70910165,0.02205001
13625504020207994543,769581,2020-07-04 01:26:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,1.63723174,0.02205001
2571756754179352599,769324,2020-07-03 08:19:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,0.97870899,0.02205001
9490059514491999360,769123,2020-07-02 18:48:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,1.7362358,0.02205001
3698096140641821182,768826,2020-07-01 23:02:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,0.9857605,0.02205001
4084561432435619524,768677,2020-07-01 13:05:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,1.70519961,0.02205001
5423230441468609773,768667,2020-07-01 12:29:35,Ordinary Payment,S-9GVN-TCE5-Q8CE-3W4RM,S-MVLH-FYVX-DQ65-GCGTK,89.76465023,0.0294
4762722202398523637,768416,2020-06-30 19:50:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,1.11356263,0.02205001
14233652070068807140,768303,2020-06-30 12:06:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,2.95989272,0.02205001
6770162400713095461,768189,2020-06-30 04:48:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,3.12290693,0.02205001
7819173716221962767,768076,2020-06-29 21:21:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,4.26004432,0.02205001
17017690366231670996,767962,2020-06-29 13:17:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,3.00018568,0.02205001
12891492928933566781,767851,2020-06-29 05:58:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,2.91169724,0.02205001
488377677786520984,767733,2020-06-28 21:55:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,3.19533445,0.02205001
1641768786445216422,767614,2020-06-28 14:08:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,5.838654,0.02205001
13272005080121609472,767499,2020-06-28 06:30:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,3.02634531,0.02205001
16547277386374450449,767389,2020-06-27 23:06:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,2.88166873,0.02205001
2045839344492628178,767306,2020-06-27 17:40:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,3.68621965,0.02205001
16995779069402350222,767204,2020-06-27 10:41:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,3.10421366,0.02205001
14583758271374381116,767030,2020-06-26 23:07:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,2.94818618,0.02205001
15326049758998087873,766952,2020-06-26 17:49:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,5.07567852,0.02205001
15702805798963499316,766865,2020-06-26 12:09:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,2.18786904,0.02205001
17558078648180994519,766774,2020-06-26 06:00:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,4.2246747,0.02205001
847500383871076209,766698,2020-06-26 00:58:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,1.83622433,0.02205001
10167229110878896536,766624,2020-06-25 20:04:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,2.81258689,0.02205001
16911535337754525260,766540,2020-06-25 14:25:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,2.81258689,0.02205001
6017067624112316348,766447,2020-06-25 08:27:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,3.9539286,0.02205001
11170593135460229446,766356,2020-06-25 02:13:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,4.07962191,0.02205001
3647017710034223893,766275,2020-06-24 20:50:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,2.26556828,0.02205001
14869627087672436550,766175,2020-06-24 14:09:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,4.13977636,0.02205001
15165233514932602089,766088,2020-06-24 08:32:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,3.09831008,0.02205001
7080452334187645939,765975,2020-06-24 00:50:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,3.38734421,0.02205001
238740405786114351,765889,2020-06-23 19:08:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,5.63858021,0.02205001
10611840172884860156,765795,2020-06-23 12:44:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,2.23238871,0.02205001
17518669198345301610,765746,2020-06-23 09:33:11,Ordinary Payment,S-9GVN-TCE5-Q8CE-3W4RM,S-MVLH-FYVX-DQ65-GCGTK,102.70407742,0.0294
8323096174696233582,765633,2020-06-23 01:54:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,1.64899696,0.02205001
4273188137084905617,765518,2020-06-22 18:20:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,2.2203026,0.02205001
16065034233504483508,765424,2020-06-22 12:09:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,2.30656634,0.02205001
17168087720691526213,765332,2020-06-22 06:00:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,1.55027703,0.02205001
14155485961676264391,765207,2020-06-21 21:37:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,1.21217769,0.02205001
982184736089544349,765144,2020-06-21 17:30:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,1.69049525,0.02205001
17794930210746806208,765047,2020-06-21 11:25:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,2.55466988,0.02205
2020104378472761893,764964,2020-06-21 05:41:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,2.37107618,0.02205
7014397379468617810,764872,2020-06-20 23:39:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,1.85553975,0.02205
17248398102148049791,764789,2020-06-20 18:04:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,2.33752616,0.02205
17269441331135727437,764690,2020-06-20 11:21:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,1.66531418,0.02205
8879335403250752945,764608,2020-06-20 05:47:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,2.28623966,0.02205
7174157778757493808,764518,2020-06-20 00:08:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,2.37942736,0.02205
13149210725118082157,764432,2020-06-19 17:58:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,1.68114451,0.02205
4456815542703217666,764343,2020-06-19 12:11:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,2.36604152,0.02205
7045407318482658902,764259,2020-06-19 06:30:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,1.67031426,0.02205
8961451300196005014,764175,2020-06-19 00:17:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,2.39107248,0.02205
6464685816458678242,764101,2020-06-18 19:40:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,1.73219817,0.02205
3667916786886751824,764023,2020-06-18 14:10:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,2.45986224,0.02205
6399187507414270991,763948,2020-06-18 09:43:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,2.43940803,0.02205
3910165490157158220,763867,2020-06-18 04:06:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,1.81228033,0.02205
15291890891405120824,763791,2020-06-17 23:24:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,2.52255408,0.02205
11404854721856545201,763711,2020-06-17 17:49:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,1.91714153,0.02205
7095087731988579673,763627,2020-06-17 11:58:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,2.44086621,0.02205
17483832018821993768,763536,2020-06-17 05:45:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,2.35801936,0.02205
15064142429040715964,763446,2020-06-16 23:44:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,1.74849348,0.02205
11278725199472588711,763353,2020-06-16 17:25:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,2.45681656,0.02205
12961541639409955883,763266,2020-06-16 11:41:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,1.69601269,0.02205
13540884260283999711,763158,2020-06-16 05:00:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,2.53316467,0.02205
3886873232766266718,763070,2020-06-15 22:31:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,2.57391745,0.02205
3394213480311262466,762965,2020-06-15 15:31:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,4.29939288,0.02205
4089305419573626024,762858,2020-06-15 08:03:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,1.96953314,0.02205
425204549779616629,762755,2020-06-15 01:40:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,2.43048149,0.02205
10254741364650415926,762649,2020-06-14 18:28:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,4.00642616,0.02205
11673739195813879452,762529,2020-06-14 10:04:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,2.38025075,0.02205
10448847854448242762,762408,2020-06-14 02:11:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,2.49528838,0.02205
3152791387964675239,762280,2020-06-13 17:28:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,3.75138099,0.02205
4127255406910498271,762141,2020-06-13 08:20:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,1.74648656,0.02205
9963621625668085876,762016,2020-06-12 23:43:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,3.87761408,0.02205
10786816228278854539,761882,2020-06-12 14:52:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,2.30232554,0.02205
14476423091347292619,761754,2020-06-12 06:11:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,3.94464553,0.02205
5160187696288909604,761619,2020-06-11 21:36:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,2.44507841,0.02205
17928623931362047467,761201,2020-06-10 17:12:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,4.2066569,0.02205
2028217991437876657,761094,2020-06-10 09:48:05,Ordinary Payment,S-9GVN-TCE5-Q8CE-3W4RM,S-MVLH-FYVX-DQ65-GCGTK,36.07667081,0.0294
8449563195722364879,761071,2020-06-10 08:10:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,2.61938681,0.02205
10038320353757110368,760940,2020-06-09 23:35:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,3.41491088,0.02205
12805655522343617307,760799,2020-06-09 13:52:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,2.39938431,0.02205
15073361330482315312,760653,2020-06-09 03:50:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,4.00695727,0.02205
5447986351098911363,760515,2020-06-08 18:59:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,2.59472994,0.02205
13111363109478781201,760390,2020-06-08 10:36:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,4.24940873,0.02205
7717692609543923956,760241,2020-06-08 00:45:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,2.31832899,0.02205
13828554211083529315,760109,2020-06-07 15:27:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,4.01803654,0.02205
18249897296107420462,759967,2020-06-07 06:02:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,4.07110405,0.02205
4928229583080018420,759825,2020-06-06 20:45:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,2.40983314,0.02205
16190678745382258303,759686,2020-06-06 11:03:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,4.00399015,0.02205
18180948074398238591,759686,2020-06-06 11:03:36,Ordinary Payment,S-9GVN-TCE5-Q8CE-3W4RM,S-MVLH-FYVX-DQ65-GCGTK,32.06835106,0.0294
14730531980926500235,759541,2020-06-06 01:34:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,2.48049555,0.02205
10649583131797948104,759407,2020-06-05 16:34:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,4.20995247,0.02205
15844042330646518755,759273,2020-06-05 07:34:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,1.84780172,0.02205
7535704099911067612,759138,2020-06-04 22:51:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,3.98765145,0.02205
4069042805961691696,759001,2020-06-04 13:35:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,2.4759576,0.02205
4255567493417884707,758863,2020-06-04 04:15:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,4.04566092,0.02205
4321385784299618175,758720,2020-06-03 18:42:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,4.08482037,0.02205
13006633751574414364,758578,2020-06-03 09:13:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,2.51230632,0.02205
1163716832080254488,758439,2020-06-02 23:45:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,4.08110366,0.02205
1075414122339074544,758296,2020-06-02 14:08:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,2.372001,0.02205
2745856423130501907,758246,2020-06-02 10:49:17,Ordinary Payment,S-9GVN-TCE5-Q8CE-3W4RM,S-MVLH-FYVX-DQ65-GCGTK,35.80630755,0.0294
908250718664028157,758162,2020-06-02 05:32:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,3.94445162,0.02205
10825405155973780017,758057,2020-06-01 22:19:28,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-9GVN-TCE5-Q8CE-3W4RM,0.0,0.0294
9796719668761699830,758020,2020-06-01 19:41:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,2.56216962,0.02205
11426894804865932580,757887,2020-06-01 10:38:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,4.1527372,0.02205
17247478188839512533,757755,2020-06-01 02:01:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,2.60078541,0.02205
4963796611266759437,757618,2020-05-31 16:44:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,4.15611394,0.02205
18356816105650473440,757478,2020-05-31 07:11:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,4.15909786,0.02205
13155270745946589889,757334,2020-05-30 21:44:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,2.8151138,0.02205
5426836663749333172,757191,2020-05-30 11:58:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,3.97129952,0.02205
1959992097875626188,757041,2020-05-30 01:59:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,2.46586261,0.02205
1386457713879525370,756903,2020-05-29 16:54:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,4.10807597,0.02205
4798823076592847762,756858,2020-05-29 13:53:13,Ordinary Payment,S-9GVN-TCE5-Q8CE-3W4RM,S-MVLH-FYVX-DQ65-GCGTK,21.0786217,0.0294
13174372023509437485,756764,2020-05-29 07:20:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,3.15091497,0.02205
3803702907456334748,756527,2020-05-28 15:29:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,2.45472049,0.02205
16229048764250565590,756394,2020-05-28 06:38:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,4.73880077,0.02205
10643118196608505061,756269,2020-05-27 22:12:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,2.64788886,0.02205
17617532320684414371,756130,2020-05-27 12:40:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,4.23667478,0.02205
12946940870631735270,755988,2020-05-27 03:37:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,2.33271346,0.02205
15841756869869538398,755626,2020-05-26 02:49:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,2.45365837,0.02205
7278309194194704955,755323,2020-05-25 06:49:18,Ordinary Payment,S-9GVN-TCE5-Q8CE-3W4RM,S-MVLH-FYVX-DQ65-GCGTK,24.60857005,0.03675
2357019260711818165,755291,2020-05-25 04:18:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,2.14765382,0.02205
17142672975224550981,755046,2020-05-24 11:43:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,4.30823643,0.02205
8145276679535067949,754909,2020-05-24 02:45:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,2.69019921,0.02205
5894312031157520350,754781,2020-05-23 18:16:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,4.61988945,0.02205
7769417625112148635,754671,2020-05-23 10:51:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,2.71395664,0.02205
158897594124703632,754529,2020-05-23 01:10:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,4.06240301,0.02205
12673632750321855813,754394,2020-05-22 16:00:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,1.66605106,0.02205
6507912718610161836,754269,2020-05-22 07:47:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,2.42958043,0.02205
9922038516652126911,754185,2020-05-22 02:08:53,Ordinary Payment,S-9GVN-TCE5-Q8CE-3W4RM,S-MVLH-FYVX-DQ65-GCGTK,9.48044632,0.0294
144298958004465974,754171,2020-05-22 01:00:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,1.74226104,0.02205
7823034626639125901,754072,2020-05-21 18:28:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,4.8601691,0.02205
8420111246013013685,753984,2020-05-21 12:45:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9GVN-TCE5-Q8CE-3W4RM,2.80741619,0.02205
15053575376294604323,753253,2020-05-19 11:46:21,Ordinary Payment,S-9GVN-TCE5-Q8CE-3W4RM,S-MVLH-FYVX-DQ65-GCGTK,1e-08,0.0294
6370140250985042520,662065,2019-09-07 08:31:05,Ordinary Payment,S-2XGG-G3ND-GFHX-6CKTY,S-9GVN-TCE5-Q8CE-3W4RM,0.2,0.03
