ID,Height,timestamp,Type,From,To,Amount,Fee
8363554009451949610,780527,2020-08-03 11:29:03,Ordinary Payment,S-NH8K-M2J3-UHL3-D3F8M,S-4Y3L-HTP3-9HX5-2QU9P,13.50755,0.03675
6211342907075510701,742057,2020-04-18 04:08:55,Ordinary Payment,S-LPLU-WCJS-DRYS-DNF2K,S-NH8K-M2J3-UHL3-D3F8M,2.0,0.05145
14271904739923321280,741862,2020-04-17 14:38:39,Ordinary Payment,S-5Z2F-3RBZ-BY3Q-5NWEZ,S-NH8K-M2J3-UHL3-D3F8M,1.0,0.02205
9939975221715472114,740302,2020-04-13 06:21:46,Ordinary Payment,S-6ES7-8S2Y-NTNV-CGX6N,S-NH8K-M2J3-UHL3-D3F8M,2.0,0.0441
5430498399006922811,739625,2020-04-11 08:47:23,Ordinary Payment,S-NH8K-M2J3-UHL3-D3F8M,S-CFQB-5ZPY-3D22-5GQGN,4.0,0.05145
4664829674598404019,739537,2020-04-11 02:58:13,Ordinary Payment,S-JTKZ-N3TP-P9LE-9D4HE,S-NH8K-M2J3-UHL3-D3F8M,3.0,0.0588
3655118172265644186,738494,2020-04-08 04:49:33,Ordinary Payment,S-3A9R-4LEN-YLEY-36GE6,S-NH8K-M2J3-UHL3-D3F8M,7.0,0.0588
17941491994323328519,738218,2020-04-07 10:29:01,Ordinary Payment,S-UVF2-KX6R-FQSU-GV2X8,S-NH8K-M2J3-UHL3-D3F8M,1.0,0.03675
8590827721776632018,734775,2020-03-28 19:24:34,Ordinary Payment,S-NH8K-M2J3-UHL3-D3F8M,S-BLJK-HQFD-JHTY-EAELH,3.0,0.03675
14178584813482302317,734313,2020-03-27 12:16:43,Ordinary Payment,S-NH8K-M2J3-UHL3-D3F8M,S-4MZY-5EZ9-DSUJ-9HC4H,9.0,0.02205
3009751238808805272,734221,2020-03-27 06:05:31,Ordinary Payment,S-LQZT-7F64-EZJ7-GE5DW,S-NH8K-M2J3-UHL3-D3F8M,1.0,0.0294
9366126543803430461,732968,2020-03-23 17:55:41,Ordinary Payment,S-NH8K-M2J3-UHL3-D3F8M,S-GMRM-4CHL-VG3G-7WVRL,2.0,0.0294
13864329089471310043,732242,2020-03-21 17:15:08,Ordinary Payment,S-AWJW-2RXH-3NS5-C8KWU,S-NH8K-M2J3-UHL3-D3F8M,9.0,0.00735
8606031534522159365,731686,2020-03-20 03:50:30,Ordinary Payment,S-NH8K-M2J3-UHL3-D3F8M,S-S68L-Z3QD-VKUB-CZ38Q,6.0,0.02205
10831820576830488140,728605,2020-03-11 13:13:22,Ordinary Payment,S-HCUH-NE84-ALVF-38LVB,S-NH8K-M2J3-UHL3-D3F8M,7.0,0.0588
736307423854437245,727346,2020-03-08 00:48:46,Ordinary Payment,S-NH8K-M2J3-UHL3-D3F8M,S-9Q82-KDCD-BPNP-CXLAZ,3.0,0.0294
716019443206254747,727163,2020-03-07 12:26:52,Ordinary Payment,S-NH8K-M2J3-UHL3-D3F8M,S-3UTW-A8BS-UT68-5RYSY,12.0,0.0588
5334404071681911411,725837,2020-03-03 18:52:08,Ordinary Payment,S-BJFE-F9T9-UXEX-4RTSJ,S-NH8K-M2J3-UHL3-D3F8M,15.0,0.0588
6780224473397924236,724384,2020-02-28 17:27:28,Ordinary Payment,S-7G89-YV8G-AJUW-HDFW6,S-NH8K-M2J3-UHL3-D3F8M,1.0,0.0588
17448914505710600018,721745,2020-02-21 08:36:02,Ordinary Payment,S-NH8K-M2J3-UHL3-D3F8M,S-A8G7-PXXR-9XZV-ACEU3,2.0,0.05145
8116251927909888371,721101,2020-02-19 13:19:30,Ordinary Payment,S-NH8K-M2J3-UHL3-D3F8M,S-X4ZZ-FKEY-QQTA-23WWG,15.0,0.0441
17426817862756256494,720107,2020-02-16 18:14:42,Ordinary Payment,S-WNK6-3HVZ-MZPV-HL77F,S-NH8K-M2J3-UHL3-D3F8M,11.0,0.05145
11704702336492094609,717387,2020-02-09 03:42:09,Ordinary Payment,S-NH8K-M2J3-UHL3-D3F8M,S-3FQ9-FVQ2-HYGH-5S4MS,10.0,0.0441
9719050718612080930,717152,2020-02-08 11:42:39,Ordinary Payment,S-NH8K-M2J3-UHL3-D3F8M,S-WBC3-WJNS-J2CT-4FN8J,1.0,0.0147
7916967187248739563,716326,2020-02-06 04:41:29,Ordinary Payment,S-FMYZ-Q476-WZV2-F55Y5,S-NH8K-M2J3-UHL3-D3F8M,17.0,0.0588
3543104955371375164,716158,2020-02-05 16:53:15,Ordinary Payment,S-NH8K-M2J3-UHL3-D3F8M,S-5Y73-45ZL-8NKP-DL59N,3.0,0.0441
18144576904989788183,715859,2020-02-04 21:00:03,Ordinary Payment,S-NH8K-M2J3-UHL3-D3F8M,S-BHAN-62NY-U7M3-GZ6XX,6.0,0.00735
17184505897117191267,715244,2020-02-03 03:22:44,Ordinary Payment,S-ZS2Z-8HSR-A72W-HL8YR,S-NH8K-M2J3-UHL3-D3F8M,3.0,0.0294
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NH8K-M2J3-UHL3-D3F8M,10.0,0.08085
