ID,Height,timestamp,Type,From,To,Amount,Fee
16531049485018062261,411319,2017-10-05 19:32:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JTKQ-YZA2-4775-CXSAV,0.00015605,1.0
4377725307362277373,409850,2017-10-01 16:36:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JTKQ-YZA2-4775-CXSAV,3.19328222,1.0
13689615825140639294,408095,2017-09-26 18:50:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JTKQ-YZA2-4775-CXSAV,0.01884401,1.0
10168882106853552635,407594,2017-09-25 08:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JTKQ-YZA2-4775-CXSAV,0.01342125,1.0
10998977779782344127,407100,2017-09-23 23:53:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JTKQ-YZA2-4775-CXSAV,3.84526735,1.0
7658290421440249360,406575,2017-09-22 12:33:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JTKQ-YZA2-4775-CXSAV,0.23333106,1.0
12756358860493892005,406069,2017-09-21 02:26:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JTKQ-YZA2-4775-CXSAV,0.67362472,1.0
7936908133589983892,405508,2017-09-19 12:59:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JTKQ-YZA2-4775-CXSAV,0.00093763,1.0
560906490000069125,405010,2017-09-18 03:58:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JTKQ-YZA2-4775-CXSAV,0.14149643,1.0
15477013246618560971,404394,2017-09-16 10:21:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JTKQ-YZA2-4775-CXSAV,0.06667306,1.0
8924696576150579045,403900,2017-09-15 01:02:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JTKQ-YZA2-4775-CXSAV,0.13147003,1.0
14159872687350743310,403399,2017-09-13 15:42:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JTKQ-YZA2-4775-CXSAV,0.11599746,1.0
4701780314412144413,402748,2017-09-11 19:55:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JTKQ-YZA2-4775-CXSAV,0.0161409,1.0
2560356280872361426,402384,2017-09-10 18:57:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JTKQ-YZA2-4775-CXSAV,0.0921267,1.0
7166767146501374452,401874,2017-09-09 08:54:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JTKQ-YZA2-4775-CXSAV,0.49052768,1.0
17117225608652734991,401374,2017-09-07 23:42:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JTKQ-YZA2-4775-CXSAV,0.19071945,1.0
9380530393676574571,400875,2017-09-06 13:37:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JTKQ-YZA2-4775-CXSAV,0.05830039,1.0
246825916814630446,400375,2017-09-05 04:34:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JTKQ-YZA2-4775-CXSAV,0.45931456,1.0
7523224419622564013,399609,2017-09-03 01:09:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JTKQ-YZA2-4775-CXSAV,0.02340551,1.0
15242626240435591703,398954,2017-09-01 05:11:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JTKQ-YZA2-4775-CXSAV,1.15085623,1.0
17272183613461402474,398230,2017-08-30 04:22:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JTKQ-YZA2-4775-CXSAV,0.00343214,1.0
11691963312675514723,397735,2017-08-28 18:35:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JTKQ-YZA2-4775-CXSAV,0.17578209,1.0
10327329051146616791,396179,2017-08-24 10:28:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JTKQ-YZA2-4775-CXSAV,978.0,2.0
17631306470940170099,396145,2017-08-24 08:22:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JTKQ-YZA2-4775-CXSAV,0.08734483,1.0
17953400787040849215,395855,2017-08-23 12:46:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JTKQ-YZA2-4775-CXSAV,18.0,2.0
16820623005795098114,395652,2017-08-22 23:33:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JTKQ-YZA2-4775-CXSAV,0.04700892,1.0
5533006455181023492,395149,2017-08-21 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JTKQ-YZA2-4775-CXSAV,0.04772701,1.0
9197199229999867303,394654,2017-08-20 04:36:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JTKQ-YZA2-4775-CXSAV,0.34410137,1.0
7628515499491939343,394153,2017-08-18 18:35:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JTKQ-YZA2-4775-CXSAV,0.22132257,1.0
17014346281625678998,393557,2017-08-17 02:42:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JTKQ-YZA2-4775-CXSAV,0.01081314,1.0
16170006338513891682,392995,2017-08-15 13:02:43,Reward Recipient Assignment,S-JTKQ-YZA2-4775-CXSAV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
597781188127716500,392893,2017-08-15 06:10:00,Reward Recipient Assignment,S-JTKQ-YZA2-4775-CXSAV,S-JTKQ-YZA2-4775-CXSAV,0.0,1.0
1162693607046543291,391715,2017-08-11 23:04:15,Account Update,S-JTKQ-YZA2-4775-CXSAV,,0.0,1.0
4737334556808014523,391513,2017-08-11 09:31:59,Reward Recipient Assignment,S-JTKQ-YZA2-4775-CXSAV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18189319452149709573,391484,2017-08-11 07:32:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JTKQ-YZA2-4775-CXSAV,1399.6745,1.0
15406636403487842794,391107,2017-08-10 06:40:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JTKQ-YZA2-4775-CXSAV,5.0,1.0
