ID,Height,timestamp,Type,From,To,Amount,Fee
9975810805103673564,832727,2020-12-26 15:53:42,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-MEFP-GU7B-V98C-GD6N9,0.0,0.02205
7796444240131087230,832398,2020-12-25 17:46:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MEFP-GU7B-V98C-GD6N9,0.0,0.02205
12447599185061752487,832387,2020-12-25 17:04:19,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-MEFP-GU7B-V98C-GD6N9,24.0,0.03675
1042871182282420813,829542,2020-12-17 18:57:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MEFP-GU7B-V98C-GD6N9,0.0,0.02205
242503164951310029,829539,2020-12-17 18:46:36,Ordinary Payment,S-MEFP-GU7B-V98C-GD6N9,S-HK9D-P74Q-XDEJ-D6PGM,95938.0,0.1
8280017445095741841,829520,2020-12-17 17:38:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MEFP-GU7B-V98C-GD6N9,0.0,0.02205
14965887387553235719,829519,2020-12-17 17:34:02,Ordinary Payment,S-MEFP-GU7B-V98C-GD6N9,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.1
9826732639544256376,778791,2020-07-29 16:04:37,Ordinary Payment,S-MEFP-GU7B-V98C-GD6N9,S-MWFA-UUDH-QJM4-2ZSDX,10000.0,0.0147
13727446817550596665,682486,2019-11-03 12:24:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,1.0728139,1.0
6273546102422078031,658980,2019-08-29 17:31:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,0.49068986,1.0
11980730225841138377,656460,2019-08-22 16:20:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,1.20197185,1.0
5607437008175817295,618348,2019-05-08 02:20:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,38.34485748,1.0
11878358393673812833,615807,2019-04-30 23:48:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,57.41886124,1.0
12499281225082886148,613274,2019-04-23 21:39:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,11.87990249,1.0
1202094781087179842,610762,2019-04-16 20:48:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,40.74677241,1.0
1399930729978408209,603326,2019-03-27 01:48:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,6.66298718,1.0
11190978692479538531,600806,2019-03-20 00:46:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,37.24676958,1.0
2700512079064189163,598284,2019-03-12 23:00:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,63.35500976,1.0
6814756285821220011,595742,2019-03-05 19:55:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,40.04147572,1.0
8316038901958681275,593230,2019-02-26 19:41:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,50.28769551,1.0
4011277717372518464,590716,2019-02-19 18:48:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,45.80368284,1.0
2970779185820972551,588120,2019-02-12 12:00:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,54.66704487,1.0
15569181247760474358,585592,2019-02-05 10:22:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,57.03032435,1.0
11047138831616316648,583078,2019-01-29 09:06:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,38.79125933,1.0
1583429512844983013,580522,2019-01-22 05:42:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,38.45200842,1.0
7257052889147387527,577975,2019-01-15 02:26:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,67.97852859,1.0
6207067128921322314,575460,2019-01-08 01:11:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,124.44195432,1.0
909507098566977123,572944,2019-01-01 00:29:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,72.6600175,1.0
17604433851463164927,570396,2018-12-24 21:36:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,104.65403783,1.0
4542849309812683915,567878,2018-12-17 20:43:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,108.20151952,1.0
9176797163987541828,565335,2018-12-10 17:54:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,443.40133853,1.0
2978415525919572497,563576,2018-12-05 19:43:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,36.26699462,1.0
634349614360802120,561062,2018-11-28 18:33:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,129.91561838,1.0
5629031902258053744,558547,2018-11-21 17:33:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,72.3005307,1.0
3565149205956617527,555980,2018-11-14 12:58:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,43.99017988,1.0
1824394381596935023,553451,2018-11-07 11:07:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,60.90900278,1.0
1177677157661487868,550932,2018-10-31 10:07:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,52.93961751,1.0
11009584384211677724,548417,2018-10-24 09:06:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,78.21329858,1.0
10863857484074179569,545892,2018-10-17 08:00:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,84.90045342,1.0
14090559911959413972,543369,2018-10-10 05:43:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,392.51133393,1.0
860108283859396403,542624,2018-10-08 04:06:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,90.27074757,1.0
15858938554009426483,540010,2018-09-30 20:06:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,115.0601041,1.0
2898366570002458495,537480,2018-09-23 17:54:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,72.10777421,1.0
10790614931629549448,534942,2018-09-16 15:52:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,83.1254245,1.0
12616769104363300984,532409,2018-09-09 14:00:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,56.39410741,1.0
18183339045319461287,529890,2018-09-02 12:36:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,79.85967127,1.0
10255646671429032825,527375,2018-08-26 12:09:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,77.54307288,1.0
2508129539476674801,524856,2018-08-19 10:38:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,445.86576426,1.0
9302985556057765277,524668,2018-08-18 21:54:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,61.94044448,1.0
3374712611022799646,522128,2018-08-11 19:26:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,57.63087665,1.0
13308660671502862122,519602,2018-08-04 17:26:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,112.04337143,1.0
4282233748328862047,517084,2018-07-28 16:23:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,100.24308797,1.0
4558865144858031759,515555,2018-07-24 09:55:38,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-MEFP-GU7B-V98C-GD6N9,0.0,1.0
13354741696772238825,514567,2018-07-21 15:46:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,582.27872835,1.0
7375485582679150106,513323,2018-07-18 03:42:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,70.09255539,1.0
9842991183046191670,510805,2018-07-11 02:55:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,88.42153002,1.0
14277710127085747727,508274,2018-07-04 01:07:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,97.23023534,1.0
10681607925088653603,508060,2018-07-03 10:56:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-MEFP-GU7B-V98C-GD6N9,0.0,1.0
16424951566199733400,505756,2018-06-26 23:49:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,132.16935498,1.0
9954561171836830772,502994,2018-06-19 06:44:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,26.17850651,1.0
11383126100843946526,500481,2018-06-12 05:01:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,74.51104954,1.0
631490533771213217,497954,2018-06-05 03:38:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,85.07821636,1.0
16064826291485707402,495386,2018-05-28 22:59:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,61.79606148,1.0
14954566391235755574,492866,2018-05-21 21:46:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,46.97655074,1.0
16709499293231732106,490349,2018-05-14 20:26:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,37.3647434,1.0
2453356468797612653,487835,2018-05-07 19:15:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,76.75867039,1.0
9970748507241171615,485319,2018-04-30 18:34:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,62.57044046,1.0
13674930331394244406,482765,2018-04-23 15:20:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,689.46478115,1.0
14396290872684078069,480437,2018-04-17 02:40:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,86.20780744,1.0
7931337369915276603,479991,2018-04-15 20:45:00,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MEFP-GU7B-V98C-GD6N9,0.0,1.0
5776236631788017517,477919,2018-04-10 01:40:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,92.55687724,1.0
11439307768511929502,475407,2018-04-03 00:30:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,64.82172679,1.0
1546743007424846312,474852,2018-04-01 12:17:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MEFP-GU7B-V98C-GD6N9,0.0,1.0
2359944103701476995,472887,2018-03-26 23:19:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,54.57444245,1.0
16262570152947563989,470354,2018-03-19 21:17:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,48.62375159,1.0
18211563831114928297,467838,2018-03-12 20:35:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,85.21004777,1.0
2374513218334340974,465306,2018-03-05 18:21:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,614.25173123,1.0
2640674979055617174,464981,2018-03-04 20:41:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,640.65692804,1.0
12113985086526789072,464077,2018-03-02 07:51:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,740.88204174,1.0
7926753252055958635,461833,2018-02-24 01:39:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,122.58305276,1.0
836746499613201053,459318,2018-02-17 00:21:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,190.3386093,1.0
6535838577398161374,456799,2018-02-09 23:23:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,657.41472766,1.0
14080744077182933417,456586,2018-02-09 09:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,660.64168273,1.0
7174964087209727774,455428,2018-02-06 03:49:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,700.83840809,1.0
11550666538438007577,454343,2018-02-03 03:03:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,88.69203164,1.0
4754436766456760594,451827,2018-01-27 01:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,162.86634981,1.0
8078848372068018436,449527,2018-01-20 15:36:10,Reward Recipient Assignment,S-MEFP-GU7B-V98C-GD6N9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
931037809331286424,449522,2018-01-20 15:13:27,Reward Recipient Assignment,S-MEFP-GU7B-V98C-GD6N9,S-E925-FACX-C2X8-49772,0.0,1.0
13962958482733693279,449312,2018-01-20 01:07:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,103.26835466,1.0
12888247799723729940,446794,2018-01-13 00:30:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,132.64931719,1.0
15904952045483360810,444268,2018-01-05 22:49:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,161.84307453,1.0
15859119634437608676,441754,2017-12-29 22:07:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,121.64778445,1.0
1695583131700076415,439209,2017-12-22 19:03:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,238.16561424,1.0
11042824801298694876,436551,2017-12-15 08:40:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,141.60820546,1.0
11938572088699788023,434440,2017-12-09 10:50:45,Reward Recipient Assignment,S-MEFP-GU7B-V98C-GD6N9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3373100877291780340,434027,2017-12-08 07:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,245.16217718,1.0
10606584401654001682,434022,2017-12-08 06:53:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,238.07056151,1.0
4523643041256520534,431867,2017-12-02 06:23:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,249.05675903,1.0
14952115113578157378,429594,2017-11-25 22:01:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,650.87968318,1.0
11523734727902365822,429462,2017-11-25 12:52:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,249.03061965,1.0
15519979815976845111,427273,2017-11-19 09:54:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,762.44830029,1.0
10521931068749709711,427175,2017-11-19 03:49:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,186.80710973,1.0
13923474423731336504,424656,2017-11-12 02:42:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,177.81313837,1.0
12097212906725097769,422144,2017-11-05 01:51:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,231.88994379,1.0
8041334783674746596,419630,2017-10-29 01:18:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,173.66832153,1.0
3630584255725748624,417114,2017-10-22 00:50:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,252.83643307,1.0
15455509729035598920,414642,2017-10-15 02:45:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,188.93599573,1.0
15744127272991980233,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,216.87093833,1.0
14539852558244320601,409597,2017-09-30 23:40:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,189.57467956,1.0
404161317144830878,409017,2017-09-29 08:21:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MEFP-GU7B-V98C-GD6N9,5535.52498764,1.0
16750816796846905425,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,0.0013676,1.0
18355237342871217452,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,178.13338999,1.0
13931154193656528326,404940,2017-09-17 22:16:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,172.55412988,1.0
3575725554423360105,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,28.52733247,1.0
10121483821724247516,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,233.80200377,1.0
5918718691898587114,400765,2017-09-06 06:37:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,306.33461465,1.0
2155126329661007803,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,174.88911124,1.0
8353466737426121839,395927,2017-08-23 17:51:49,Ask Order Placement,S-MEFP-GU7B-V98C-GD6N9,,0.0,1.0
23796850978636283,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-MEFP-GU7B-V98C-GD6N9,0.0,1.0
16182927748678166641,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,168.71563466,1.0
6813525041737990339,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,191.42584504,1.0
7525176794555442963,392510,2017-08-14 04:11:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,255.76758991,1.0
6161861563792034550,390648,2017-08-08 23:27:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,100.59412035,1.0
4000437223959256803,389602,2017-08-06 01:17:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,1111.75321107,1.0
5462271937032334331,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,2.40213336,1.0
6293868844065049827,388325,2017-08-02 11:45:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,291.35909654,1.0
7458820961650226750,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,25.24721326,1.0
341427343021307961,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,1.68890457,1.0
8978531971145063439,385630,2017-07-25 22:57:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,272.18818082,1.0
1644202132287548292,385618,2017-07-25 22:12:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,816.21922317,1.0
2163424500041113207,383439,2017-07-19 09:00:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,39.92790033,1.0
14164391884889238574,382922,2017-07-17 22:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,39.16755902,1.0
11682218393804628016,382648,2017-07-17 04:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,37.3741886,1.0
18070656723715380947,382540,2017-07-16 21:02:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MEFP-GU7B-V98C-GD6N9,10551.93008475,1.0
12968211183869663879,382381,2017-07-16 10:15:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,28.97910217,1.0
3529331039670837184,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,15.64551013,1.0
16417915423116735971,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,32.50553282,1.0
13376783188840047808,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,15.04298153,1.0
2149801560771668184,381788,2017-07-14 18:31:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,82.58273725,1.0
11502858875691828099,381317,2017-07-13 10:37:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,21.99533478,1.0
11191084439987000560,381131,2017-07-12 22:35:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,13.95363137,1.0
5009318409690734520,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,2.86870572,1.0
8363786643600538678,380945,2017-07-12 09:41:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,7.607062,1.0
18339366766690596622,380886,2017-07-12 05:49:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,62.93137302,1.0
5314336857727133866,380746,2017-07-11 20:39:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MEFP-GU7B-V98C-GD6N9,9245.03612746,1.0
3363973442488454968,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,37.13130942,1.0
15228649627035914836,380031,2017-07-09 20:51:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,1.54168527,1.0
14635823519554250079,380017,2017-07-09 20:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,1.65291269,1.0
11258098039353415983,379999,2017-07-09 18:27:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,5.79311782,1.0
996505423669353551,379924,2017-07-09 13:09:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,9.13729418,1.0
11261845338075708115,379673,2017-07-08 20:35:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MEFP-GU7B-V98C-GD6N9,4699.98343752,1.0
13932618332824681827,379553,2017-07-08 12:21:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,50.88783145,1.0
16984926186960148178,379094,2017-07-07 05:42:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,48.62496689,1.0
15381312366153108324,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,4.73719013,1.0
7680723048734503237,378676,2017-07-06 01:48:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,75.52365727,1.0
1109141666488812433,378063,2017-07-04 08:09:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,15.38838314,1.0
5894545457837129707,377840,2017-07-03 17:53:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,65.17569141,1.0
