ID,Height,timestamp,Type,From,To,Amount,Fee
4934834551757557943,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UE9E-8XH7-GZDA-4B6HT,1e-07,1.0
1511426951138772421,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UE9E-8XH7-GZDA-4B6HT,1e-07,1.0
2208949896535564537,359974,2017-05-14 19:03:37,Ordinary Payment,S-UE9E-8XH7-GZDA-4B6HT,S-E2MQ-Z4MN-6CFA-7LBBK,75.0,2.0
17926029849429598757,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UE9E-8XH7-GZDA-4B6HT,2.0,1.0001
3957574874411028725,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UE9E-8XH7-GZDA-4B6HT,1.42617704,1.0
255812152713357253,335308,2017-03-06 19:54:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UE9E-8XH7-GZDA-4B6HT,14.61389162,1.0
12870183822948735094,335065,2017-03-06 03:36:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UE9E-8XH7-GZDA-4B6HT,7.75634868,1.0
13084671606601273128,335065,2017-03-06 03:36:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UE9E-8XH7-GZDA-4B6HT,13.89668177,1.0
18270191343280940212,335064,2017-03-06 03:35:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UE9E-8XH7-GZDA-4B6HT,12.65636788,1.0
15096786850383860484,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UE9E-8XH7-GZDA-4B6HT,1.0,1.0
3250974081889044162,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UE9E-8XH7-GZDA-4B6HT,1.0,3.0
10924518977577111987,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UE9E-8XH7-GZDA-4B6HT,2.0,2.0
12496828445156311887,334700,2017-03-05 02:55:06,Ordinary Payment,S-UE9E-8XH7-GZDA-4B6HT,S-E2MQ-Z4MN-6CFA-7LBBK,3100.0,1.0
16736905010691275671,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UE9E-8XH7-GZDA-4B6HT,3.0,3.0
11204128518458405109,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UE9E-8XH7-GZDA-4B6HT,3.0,1.0
3963342286699288564,334492,2017-03-04 12:44:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UE9E-8XH7-GZDA-4B6HT,7.03010902,1.0
13881190049762004818,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UE9E-8XH7-GZDA-4B6HT,3.0,3.0
10100442815803111302,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UE9E-8XH7-GZDA-4B6HT,20.0,1.0
1666568864609998074,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UE9E-8XH7-GZDA-4B6HT,2.0,1.0
3757047872722459606,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UE9E-8XH7-GZDA-4B6HT,5.0,2.0
18090342940596653275,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UE9E-8XH7-GZDA-4B6HT,6.0,5.0
11785718905032874323,332734,2017-02-27 14:27:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UE9E-8XH7-GZDA-4B6HT,7.76418587,1.0
5590004525545548662,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UE9E-8XH7-GZDA-4B6HT,5.0,5.0
17185181380843399050,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UE9E-8XH7-GZDA-4B6HT,28.97442542,1.0
5659864633922452937,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UE9E-8XH7-GZDA-4B6HT,12.0,2.0
10957222674017083964,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UE9E-8XH7-GZDA-4B6HT,2.0,2.0
1850407017869624559,331949,2017-02-25 10:13:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UE9E-8XH7-GZDA-4B6HT,3.0,1.0
9843924629093991694,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UE9E-8XH7-GZDA-4B6HT,2.0,2.0
15329125115952915882,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UE9E-8XH7-GZDA-4B6HT,4.0,4.0
9648874951152197887,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UE9E-8XH7-GZDA-4B6HT,2.0,1.0
15199943621085151811,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UE9E-8XH7-GZDA-4B6HT,2.0,1.0
7772835257380268251,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UE9E-8XH7-GZDA-4B6HT,2.0,1.0
6746035838760741987,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UE9E-8XH7-GZDA-4B6HT,2.0,1.0
13223457586942930187,331212,2017-02-23 08:43:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UE9E-8XH7-GZDA-4B6HT,7.50331317,1.0
9869165961500908925,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UE9E-8XH7-GZDA-4B6HT,5.0,2.0
10033155872201797813,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UE9E-8XH7-GZDA-4B6HT,5.0,2.0
14594839360396356009,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UE9E-8XH7-GZDA-4B6HT,11.0,2.0
183744067800238342,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UE9E-8XH7-GZDA-4B6HT,14.0,2.0
1891621741001411458,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UE9E-8XH7-GZDA-4B6HT,8.0,2.0
3580501494389054733,330683,2017-02-21 20:52:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UE9E-8XH7-GZDA-4B6HT,2.51135411,1.0
3253381599566952885,330625,2017-02-21 17:17:20,Ordinary Payment,S-Z23F-7MGZ-8WQD-49PMF,S-UE9E-8XH7-GZDA-4B6HT,40.0,1.0
6916948371010086283,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UE9E-8XH7-GZDA-4B6HT,10.0,2.0
8720941272067084970,330199,2017-02-20 12:29:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UE9E-8XH7-GZDA-4B6HT,12.08552849,1.0
12259878744086930517,329820,2017-02-19 11:09:20,Reward Recipient Assignment,S-UE9E-8XH7-GZDA-4B6HT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6889471395627732198,329820,2017-02-19 11:09:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UE9E-8XH7-GZDA-4B6HT,3.0,1.0
13245513566646499819,329731,2017-02-19 05:24:39,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-UE9E-8XH7-GZDA-4B6HT,9.27726891,1.0
11027017472949681178,329482,2017-02-18 13:15:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UE9E-8XH7-GZDA-4B6HT,3.0,1.0
3172619492703461807,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UE9E-8XH7-GZDA-4B6HT,2.0,2.0
11760006414793899924,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UE9E-8XH7-GZDA-4B6HT,3.0,2.0
1592982240369611562,329297,2017-02-18 00:29:15,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-UE9E-8XH7-GZDA-4B6HT,1279.06873816,1.0
2181695622216976000,329297,2017-02-18 00:29:15,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-UE9E-8XH7-GZDA-4B6HT,1279.06873816,1.0
12283737446729943421,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UE9E-8XH7-GZDA-4B6HT,10.0,6.0
16542964580190100414,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UE9E-8XH7-GZDA-4B6HT,10.0,6.0
9495803900429357130,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UE9E-8XH7-GZDA-4B6HT,6.0,6.0
1901972479126464177,329176,2017-02-17 15:21:26,Ask Order Placement,S-UE9E-8XH7-GZDA-4B6HT,,0.0,1.0
2294677755954383595,329141,2017-02-17 13:13:35,Ordinary Payment,S-Z23F-7MGZ-8WQD-49PMF,S-UE9E-8XH7-GZDA-4B6HT,104.0,1.0
14177587898214757805,329135,2017-02-17 12:53:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UE9E-8XH7-GZDA-4B6HT,3.0,1.0
882364473008718486,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UE9E-8XH7-GZDA-4B6HT,5.0,1.0
1168536102919390979,328891,2017-02-16 20:52:33,Reward Recipient Assignment,S-UE9E-8XH7-GZDA-4B6HT,S-R4RF-K8C2-V69V-BQYQZ,0.0,1.0
1300188716676716552,328839,2017-02-16 17:32:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UE9E-8XH7-GZDA-4B6HT,3.0,1.0
14731021939393874096,328837,2017-02-16 17:16:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UE9E-8XH7-GZDA-4B6HT,1.41800718,1.0
4176811776788239966,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UE9E-8XH7-GZDA-4B6HT,5.0,1.0
15021980802027144043,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UE9E-8XH7-GZDA-4B6HT,12.0,1.0
4962197997808303514,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UE9E-8XH7-GZDA-4B6HT,7.0,3.0
6311263757438525656,328464,2017-02-15 16:10:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UE9E-8XH7-GZDA-4B6HT,3.0,1.0
8306949735285660887,328461,2017-02-15 16:00:57,Reward Recipient Assignment,S-UE9E-8XH7-GZDA-4B6HT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12179231437732425622,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UE9E-8XH7-GZDA-4B6HT,10.0,3.0
6298672352452349208,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UE9E-8XH7-GZDA-4B6HT,10.0,3.0
13991675039293110543,328181,2017-02-14 21:09:42,Reward Recipient Assignment,S-UE9E-8XH7-GZDA-4B6HT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15909017477848222311,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UE9E-8XH7-GZDA-4B6HT,20.0,1.0
9858708571444265161,328119,2017-02-14 17:15:46,Bid Order Placement,S-UE9E-8XH7-GZDA-4B6HT,,0.0,1.0
17435774092195424932,328119,2017-02-14 17:15:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UE9E-8XH7-GZDA-4B6HT,3.0,1.0
6142612097046592887,328119,2017-02-14 17:15:46,Reward Recipient Assignment,S-UE9E-8XH7-GZDA-4B6HT,S-R4RF-K8C2-V69V-BQYQZ,0.0,1.0
3804567561908684165,328101,2017-02-14 16:00:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UE9E-8XH7-GZDA-4B6HT,3.0,1.0
14127770094987146062,327868,2017-02-14 00:15:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UE9E-8XH7-GZDA-4B6HT,24.32872276,1.0
15162139812227900058,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UE9E-8XH7-GZDA-4B6HT,10.0,1.0
2638348918288922991,327750,2017-02-13 16:25:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UE9E-8XH7-GZDA-4B6HT,3.0,1.0
3425310133429684586,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UE9E-8XH7-GZDA-4B6HT,15.0,1.0
12103936045306619909,327477,2017-02-12 21:52:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UE9E-8XH7-GZDA-4B6HT,43.01124886,1.0
16714855662728423527,327462,2017-02-12 20:31:51,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UE9E-8XH7-GZDA-4B6HT,2.0,1.0
18295199864402248280,327440,2017-02-12 19:10:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UE9E-8XH7-GZDA-4B6HT,3.0,1.0
14186701040360187526,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UE9E-8XH7-GZDA-4B6HT,10.0,1.0
15919233983461741888,327314,2017-02-12 10:47:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UE9E-8XH7-GZDA-4B6HT,3.0,1.0
13303099603692224843,327153,2017-02-12 00:19:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UE9E-8XH7-GZDA-4B6HT,3.0,1.0
2172064569006038659,327140,2017-02-11 22:54:08,Ordinary Payment,S-Z23F-7MGZ-8WQD-49PMF,S-UE9E-8XH7-GZDA-4B6HT,14.0,1.0
16516200395083048193,327134,2017-02-11 22:27:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UE9E-8XH7-GZDA-4B6HT,3.0,1.0
16545351414017076077,327126,2017-02-11 21:43:56,Reward Recipient Assignment,S-UE9E-8XH7-GZDA-4B6HT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4738707629072871297,327089,2017-02-11 19:36:15,Reward Recipient Assignment,S-UE9E-8XH7-GZDA-4B6HT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6309221018067637268,327024,2017-02-11 15:16:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UE9E-8XH7-GZDA-4B6HT,2.0,1.0
10757705662493627455,327007,2017-02-11 14:05:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UE9E-8XH7-GZDA-4B6HT,2.0,1.0
15621638487924480558,326803,2017-02-11 00:27:03,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UE9E-8XH7-GZDA-4B6HT,1.0,1.0
17323904549926418888,326791,2017-02-10 23:46:34,Account Update,S-UE9E-8XH7-GZDA-4B6HT,,0.0,1.0
15075222245677298279,326740,2017-02-10 20:17:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UE9E-8XH7-GZDA-4B6HT,2.0,1.0
