ID,Height,timestamp,Type,From,To,Amount,Fee
10601706923292574031,365208,2017-05-29 10:25:32,Reward Recipient Assignment,S-SWC8-VCSN-HJAJ-A7JW6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8014869832519007069,365015,2017-05-28 21:39:52,Reward Recipient Assignment,S-SWC8-VCSN-HJAJ-A7JW6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14431816656678146711,365014,2017-05-28 21:37:26,Account Update,S-SWC8-VCSN-HJAJ-A7JW6,,0.0,1.0
7060425299478172134,365005,2017-05-28 20:58:41,Reward Recipient Assignment,S-SWC8-VCSN-HJAJ-A7JW6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4059757681244417268,365000,2017-05-28 20:23:55,Reward Recipient Assignment,S-SWC8-VCSN-HJAJ-A7JW6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2449494162642023117,364940,2017-05-28 16:37:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SWC8-VCSN-HJAJ-A7JW6,21.68995233,2.0
1276480432716975944,362704,2017-05-22 10:08:59,Reward Recipient Assignment,S-SWC8-VCSN-HJAJ-A7JW6,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
6276889371270779348,362675,2017-05-22 08:19:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SWC8-VCSN-HJAJ-A7JW6,8.0,2.0
8575198476452680031,362253,2017-05-21 04:14:08,Alias Assignment,S-SWC8-VCSN-HJAJ-A7JW6,,0.0,1.0
14548911233824732955,362191,2017-05-20 23:38:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SWC8-VCSN-HJAJ-A7JW6,1.0,1.0
