ID,Height,timestamp,Type,From,To,Amount,Fee
11109270834679510381,780535,2020-08-03 12:02:15,Ordinary Payment,S-SQPG-FXD4-WVWF-AL3Y9,S-4Y3L-HTP3-9HX5-2QU9P,5.412,0.0735
12790435266028195867,742424,2020-04-19 04:40:45,Ordinary Payment,S-HU7V-UH5R-ZJJG-GDU4S,S-SQPG-FXD4-WVWF-AL3Y9,1.0,0.05145
5369131730133701902,740563,2020-04-13 23:55:53,Ordinary Payment,S-SQPG-FXD4-WVWF-AL3Y9,S-BVY6-PUTJ-PWBS-5E6NY,18.0,0.0588
3714789674977626353,738709,2020-04-08 19:20:38,Ordinary Payment,S-GK5L-H69L-TD5A-4HRMM,S-SQPG-FXD4-WVWF-AL3Y9,8.0,0.03675
16991317146313003495,736895,2020-04-03 17:14:15,Ordinary Payment,S-DAZG-SHFS-V8YV-6PUUQ,S-SQPG-FXD4-WVWF-AL3Y9,1.0,0.0588
10945426756551506136,735619,2020-03-31 03:34:55,Ordinary Payment,S-SQPG-FXD4-WVWF-AL3Y9,S-LEEK-MDMV-KEVT-CXLY8,2.0,0.0147
12564254153983080630,735302,2020-03-30 06:31:57,Ordinary Payment,S-SQPG-FXD4-WVWF-AL3Y9,S-WDHX-GDSW-MM68-G55TF,5.0,0.0147
11982520922220598341,734573,2020-03-28 05:56:16,Ordinary Payment,S-HGBL-PURJ-HBHM-4WQQK,S-SQPG-FXD4-WVWF-AL3Y9,3.0,0.05145
2186419989397087506,733530,2020-03-25 07:17:48,Ordinary Payment,S-DFSH-GL9H-NENT-FYL63,S-SQPG-FXD4-WVWF-AL3Y9,2.0,0.03675
12357277448125353206,732066,2020-03-21 05:38:29,Ordinary Payment,S-TJPK-B9TL-C7ZT-24D4D,S-SQPG-FXD4-WVWF-AL3Y9,2.0,0.05145
9798333167671726463,731877,2020-03-20 16:32:50,Ordinary Payment,S-NKE6-TQZ7-JQTZ-2PM9H,S-SQPG-FXD4-WVWF-AL3Y9,7.0,0.0588
10189278426243328338,730996,2020-03-18 05:22:39,Ordinary Payment,S-GV76-YDY3-SXW7-96EEH,S-SQPG-FXD4-WVWF-AL3Y9,5.0,0.02205
9537156031786873378,726393,2020-03-05 08:42:29,Ordinary Payment,S-SQPG-FXD4-WVWF-AL3Y9,S-PWSL-AB6B-C8U3-7QRGB,2.0,0.00735
9250248581091396452,726355,2020-03-05 05:42:29,Ordinary Payment,S-SQPG-FXD4-WVWF-AL3Y9,S-L4VR-AXAU-VDSB-EQB9G,2.0,0.02205
8954832027771260512,726222,2020-03-04 20:54:38,Ordinary Payment,S-7W4G-TEKM-BXYU-ETPGW,S-SQPG-FXD4-WVWF-AL3Y9,4.0,0.0294
16871558532279578031,725326,2020-03-02 08:50:15,Ordinary Payment,S-SQPG-FXD4-WVWF-AL3Y9,S-FQHC-9YAJ-3DZ4-7EL2Y,1.0,0.0294
10455422601705789515,724484,2020-02-29 00:15:44,Ordinary Payment,S-HERN-RY5F-B232-28FNL,S-SQPG-FXD4-WVWF-AL3Y9,1.0,0.0441
546551102446795719,722922,2020-02-24 15:04:48,Ordinary Payment,S-SQPG-FXD4-WVWF-AL3Y9,S-6QHE-NNPE-HT3Z-68NE5,1.0,0.0441
11729940823508691902,722326,2020-02-22 23:01:28,Ordinary Payment,S-SQPG-FXD4-WVWF-AL3Y9,S-QDYB-K5S3-AJAQ-5PLMQ,4.0,0.02205
13461736873462603806,722084,2020-02-22 06:55:11,Ordinary Payment,S-5R6P-6APA-QDR5-BXR48,S-SQPG-FXD4-WVWF-AL3Y9,2.0,0.0441
11702931500326449569,720664,2020-02-18 07:21:10,Ordinary Payment,S-JAC5-4HVP-YQ5H-53U79,S-SQPG-FXD4-WVWF-AL3Y9,1.0,0.03675
4248765140877170032,718682,2020-02-12 18:45:04,Ordinary Payment,S-SQPG-FXD4-WVWF-AL3Y9,S-KGEF-2TTS-9GHA-GTCNB,1.0,0.02205
12133547023245282767,718453,2020-02-12 03:13:25,Ordinary Payment,S-RTYV-JH4X-TRZU-2Q849,S-SQPG-FXD4-WVWF-AL3Y9,1.0,0.0441
6897903021112103831,718442,2020-02-12 02:29:09,Ordinary Payment,S-SQPG-FXD4-WVWF-AL3Y9,S-JXTB-J4AQ-H6RR-474GB,1.0,0.0441
17083007546822292620,718088,2020-02-11 02:54:18,Ordinary Payment,S-SQPG-FXD4-WVWF-AL3Y9,S-EDGH-HZZU-B66J-FH852,7.0,0.05145
1847377805615406809,717481,2020-02-09 09:51:47,Ordinary Payment,S-SQPG-FXD4-WVWF-AL3Y9,S-MUCL-HGQM-SHGL-BH9UA,14.0,0.0441
2733828986228083018,716225,2020-02-05 21:28:27,Ordinary Payment,S-SQPG-FXD4-WVWF-AL3Y9,S-9N7N-QZWN-UQYF-EK8VH,10.0,0.05145
186298659698169796,715942,2020-02-05 02:13:03,Ordinary Payment,S-H27N-8VG6-KPFL-4KBMA,S-SQPG-FXD4-WVWF-AL3Y9,16.0,0.0147
3905521769696566935,715376,2020-02-03 12:50:50,Ordinary Payment,S-SQPG-FXD4-WVWF-AL3Y9,S-99CG-FQUZ-KK4D-AZGST,4.0,0.0441
1282766177080135681,714657,2020-02-01 11:58:01,Ordinary Payment,S-SQPG-FXD4-WVWF-AL3Y9,S-9EE6-YZ64-9NND-4QVH4,1.0,0.0441
12941325916652036421,714649,2020-02-01 11:25:07,Ordinary Payment,S-468B-NDRB-39Y9-5A3DW,S-SQPG-FXD4-WVWF-AL3Y9,15.0,0.03675
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SQPG-FXD4-WVWF-AL3Y9,10.0,0.03675
