ID,Height,timestamp,Type,From,To,Amount,Fee
8354873189570744300,1168376,2023-07-17 16:08:09,MultiOut Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-JKP7-8AA5-76BS-5GJM7,39.0,2.0
2379058064219035605,1093154,2022-12-20 13:49:04,MultiOut Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-JKP7-8AA5-76BS-5GJM7,10.0,0.16
4172367106017127138,1071218,2022-10-20 14:30:01,MultiOut Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-JKP7-8AA5-76BS-5GJM7,5.0,0.16
16655357693128393505,1060444,2022-09-20 15:40:58,MultiOut Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-JKP7-8AA5-76BS-5GJM7,8.0,0.14
3419813213790790874,1055604,2022-09-07 04:59:30,Ordinary Payment,S-JKP7-8AA5-76BS-5GJM7,S-XYM6-U7BP-PHLK-3KZNN,610.0,0.03
13845745646489860860,1055004,2022-09-05 12:55:36,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-JKP7-8AA5-76BS-5GJM7,0.02186479,0.1
17221636276587546117,1054995,2022-09-05 12:21:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,246.672,0.0
10352298405245809818,1054994,2022-09-05 12:17:05,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,119.672,0.0
13669525373160720616,1054992,2022-09-05 12:08:48,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,100.641,0.0
10409099475431266138,1054914,2022-09-05 06:59:59,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-JKP7-8AA5-76BS-5GJM7,7.01822105,0.1
17749842363254176748,1054899,2022-09-05 05:55:03,Ask Order Placement,S-JKP7-8AA5-76BS-5GJM7,,0.0,0.01
10527302116115407794,1053460,2022-09-01 06:02:04,Ordinary Payment,S-JKP7-8AA5-76BS-5GJM7,S-XYM6-U7BP-PHLK-3KZNN,500.0,0.01
12838126831084582958,1052410,2022-08-29 07:56:27,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-JKP7-8AA5-76BS-5GJM7,7.92136461,0.1
3284035253479282316,1050265,2022-08-23 08:52:02,MultiOut Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-JKP7-8AA5-76BS-5GJM7,12.0,0.1
3321459698460584328,1049873,2022-08-22 06:38:40,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-JKP7-8AA5-76BS-5GJM7,8.04888085,0.1
4955350414073071868,1047361,2022-08-15 07:01:07,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-JKP7-8AA5-76BS-5GJM7,8.35136706,0.1
9239377883250030255,1044841,2022-08-08 06:52:00,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-JKP7-8AA5-76BS-5GJM7,8.44838092,0.1
4244722743702212917,1042314,2022-08-01 06:01:07,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-JKP7-8AA5-76BS-5GJM7,9.05154515,0.1
2967698160264172911,1039828,2022-07-25 08:34:23,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-JKP7-8AA5-76BS-5GJM7,9.6433298,0.1
18254635346826068663,1038090,2022-07-20 12:47:37,MultiOut Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-JKP7-8AA5-76BS-5GJM7,7.11206553,0.14
3612546268666395769,1037942,2022-07-20 02:43:05,Ask Order Placement,S-JKP7-8AA5-76BS-5GJM7,,0.0,0.01
4336681538325109,1037699,2022-07-19 10:38:59,Ask Order Placement,S-JKP7-8AA5-76BS-5GJM7,,0.0,0.01
3013659242661464950,1037414,2022-07-18 15:37:33,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-JKP7-8AA5-76BS-5GJM7,24.83,0.03
17616816365556698922,1037408,2022-07-18 15:20:48,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-JKP7-8AA5-76BS-5GJM7,16.66707059,0.1
3168028766374989048,1034804,2022-07-11 09:18:41,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-JKP7-8AA5-76BS-5GJM7,16.10717788,0.1
1448633621395548139,1032222,2022-07-04 04:58:45,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-JKP7-8AA5-76BS-5GJM7,14.87927131,0.1
14297162626870856807,1032008,2022-07-03 14:39:45,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-JKP7-8AA5-76BS-5GJM7,84.87531512,0.03
12042474322232528519,1030487,2022-06-29 09:13:27,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-JKP7-8AA5-76BS-5GJM7,0.0,0.03
14977092324528674322,1030453,2022-06-29 06:49:46,Bid Order Placement,S-JKP7-8AA5-76BS-5GJM7,,0.0,0.01
9344618797759787396,1030452,2022-06-29 06:45:37,Ordinary Payment,S-JKP7-8AA5-76BS-5GJM7,S-TG6D-UU8P-NPHS-527K6,42.0,0.01
955383685202008495,1030451,2022-06-29 06:40:52,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-JKP7-8AA5-76BS-5GJM7,64.0,0.03
15044336781312911055,1030443,2022-06-29 06:05:02,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-JKP7-8AA5-76BS-5GJM7,0.01,0.01
