ID,Height,timestamp,Type,From,To,Amount,Fee
10785847645524697950,444530,2018-01-06 16:17:02,Ordinary Payment,S-BV9P-MWRW-LYAL-8JN5M,S-R8SQ-TUEM-DTHQ-7ATA3,1350.0,1.0
15019271941464020597,444522,2018-01-06 15:50:28,Ordinary Payment,S-4RWL-FUZZ-UGMN-2DNX6,S-BV9P-MWRW-LYAL-8JN5M,1351.0,1.0
18243440947485281490,440893,2017-12-27 11:58:41,Ordinary Payment,S-BV9P-MWRW-LYAL-8JN5M,S-R8SQ-TUEM-DTHQ-7ATA3,169.0,1.0
17199356829514879895,440890,2017-12-27 11:47:15,Arbitrary Message,S-4RWL-FUZZ-UGMN-2DNX6,S-BV9P-MWRW-LYAL-8JN5M,0.0,1.0
7439681712152929715,440890,2017-12-27 11:47:15,Ordinary Payment,S-4RWL-FUZZ-UGMN-2DNX6,S-BV9P-MWRW-LYAL-8JN5M,170.0,1.0
15419316150227430104,439315,2017-12-23 02:06:38,Ordinary Payment,S-BV9P-MWRW-LYAL-8JN5M,S-R8SQ-TUEM-DTHQ-7ATA3,194.0,1.0
5547363565875058022,439307,2017-12-23 01:22:35,Ordinary Payment,S-4RWL-FUZZ-UGMN-2DNX6,S-BV9P-MWRW-LYAL-8JN5M,195.0,1.0
15109911246012975177,437197,2017-12-17 03:50:09,Ordinary Payment,S-BV9P-MWRW-LYAL-8JN5M,S-R8SQ-TUEM-DTHQ-7ATA3,1249.0,1.0
4235779564990970295,437193,2017-12-17 03:35:22,Ordinary Payment,S-4RWL-FUZZ-UGMN-2DNX6,S-BV9P-MWRW-LYAL-8JN5M,1250.0,1.0
6062467976764456811,432684,2017-12-04 13:13:41,Ordinary Payment,S-BV9P-MWRW-LYAL-8JN5M,S-R8SQ-TUEM-DTHQ-7ATA3,2149.0,1.0
9221062275123310008,432683,2017-12-04 13:07:18,Ordinary Payment,S-4RWL-FUZZ-UGMN-2DNX6,S-BV9P-MWRW-LYAL-8JN5M,2150.0,1.0
12310198919216528309,427641,2017-11-20 10:49:00,Ordinary Payment,S-BV9P-MWRW-LYAL-8JN5M,S-R8SQ-TUEM-DTHQ-7ATA3,1130.0,1.0
15890525127269827120,427630,2017-11-20 10:20:25,Ordinary Payment,S-4RWL-FUZZ-UGMN-2DNX6,S-BV9P-MWRW-LYAL-8JN5M,1131.0,1.0
9553334990690256532,423042,2017-11-07 14:11:19,Ordinary Payment,S-BV9P-MWRW-LYAL-8JN5M,S-R8SQ-TUEM-DTHQ-7ATA3,1500.0,1.0
2238985664404812858,423035,2017-11-07 13:57:28,Ordinary Payment,S-4RWL-FUZZ-UGMN-2DNX6,S-BV9P-MWRW-LYAL-8JN5M,1501.0,1.0
2844444412427724872,420188,2017-10-30 14:25:02,Ordinary Payment,S-BV9P-MWRW-LYAL-8JN5M,S-R8SQ-TUEM-DTHQ-7ATA3,749.0,1.0
796380431607511212,420181,2017-10-30 13:52:11,Ordinary Payment,S-4RWL-FUZZ-UGMN-2DNX6,S-BV9P-MWRW-LYAL-8JN5M,750.0,1.0
5770320293666313163,418468,2017-10-25 19:13:16,Ordinary Payment,S-BV9P-MWRW-LYAL-8JN5M,S-R8SQ-TUEM-DTHQ-7ATA3,465.0,1.0
12856063783611372318,418463,2017-10-25 19:02:55,Ordinary Payment,S-4RWL-FUZZ-UGMN-2DNX6,S-BV9P-MWRW-LYAL-8JN5M,466.0,1.0
11622610808084471235,415432,2017-10-17 07:23:35,Ordinary Payment,S-BV9P-MWRW-LYAL-8JN5M,S-R8SQ-TUEM-DTHQ-7ATA3,1179.0,1.0
1120864363401505545,414429,2017-10-14 12:19:45,Ordinary Payment,S-4RWL-FUZZ-UGMN-2DNX6,S-BV9P-MWRW-LYAL-8JN5M,1180.0,1.0
15702993168722609541,407285,2017-09-24 12:31:09,Ordinary Payment,S-BV9P-MWRW-LYAL-8JN5M,S-R8SQ-TUEM-DTHQ-7ATA3,489.0,1.0
10767379146139708505,407277,2017-09-24 12:06:29,Ordinary Payment,S-4RWL-FUZZ-UGMN-2DNX6,S-BV9P-MWRW-LYAL-8JN5M,490.0,1.0
3625384079984458415,400033,2017-09-04 05:38:54,Ordinary Payment,S-BV9P-MWRW-LYAL-8JN5M,S-R8SQ-TUEM-DTHQ-7ATA3,369.0,1.0
5565843010788927767,400031,2017-09-04 05:20:25,Ordinary Payment,S-4RWL-FUZZ-UGMN-2DNX6,S-BV9P-MWRW-LYAL-8JN5M,370.0,1.0
16798533293237665098,398142,2017-08-29 22:18:33,Ordinary Payment,S-BV9P-MWRW-LYAL-8JN5M,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16850024903523245836,398138,2017-08-29 22:07:31,Ordinary Payment,S-4RWL-FUZZ-UGMN-2DNX6,S-BV9P-MWRW-LYAL-8JN5M,10.0,1.0
