ID,Height,timestamp,Type,From,To,Amount,Fee
4457279738419426419,502823,2018-06-18 19:14:33,Ordinary Payment,S-C5UC-W4MG-ZB2C-BJ8E9,S-WB8B-LZRH-ASR2-8SPRP,0.86101247,0.00735
8740151082536625255,383790,2017-07-20 12:13:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C5UC-W4MG-ZB2C-BJ8E9,0.0,1.0
1856515603312793139,151816,2015-10-10 02:53:35,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-C5UC-W4MG-ZB2C-BJ8E9,0.0,1.0
13468695337017036741,80152,2015-03-23 15:41:26,Ordinary Payment,S-C5UC-W4MG-ZB2C-BJ8E9,S-RLBM-387X-W5FK-7BEJQ,1904.0,2.0
1929863645043984636,73741,2015-03-05 17:45:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C5UC-W4MG-ZB2C-BJ8E9,369.38589086,1.0
14999898798471055788,72162,2015-03-01 07:42:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C5UC-W4MG-ZB2C-BJ8E9,314.16716064,1.0
2406680500916265487,71790,2015-02-28 07:10:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C5UC-W4MG-ZB2C-BJ8E9,309.13320315,1.0
1390170274736233284,71350,2015-02-27 01:15:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C5UC-W4MG-ZB2C-BJ8E9,309.83473919,1.0
11918649238021977033,70940,2015-02-25 21:52:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C5UC-W4MG-ZB2C-BJ8E9,302.48453037,1.0
1987965513387759696,70271,2015-02-24 01:03:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C5UC-W4MG-ZB2C-BJ8E9,300.31853031,1.0
9766597818292933527,70023,2015-02-23 08:26:21,Ordinary Payment,S-C5UC-W4MG-ZB2C-BJ8E9,S-RLBM-387X-W5FK-7BEJQ,1855.0,2.0
16895396621774878444,69762,2015-02-22 14:46:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C5UC-W4MG-ZB2C-BJ8E9,309.19902124,1.0
14051221399915646750,68970,2015-02-20 09:38:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C5UC-W4MG-ZB2C-BJ8E9,301.74894059,1.0
4026889365176566713,68481,2015-02-19 01:09:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C5UC-W4MG-ZB2C-BJ8E9,304.20649883,1.0
6371158216587491989,67960,2015-02-17 14:05:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C5UC-W4MG-ZB2C-BJ8E9,322.67836624,1.0
2002490929405185926,67201,2015-02-15 11:05:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C5UC-W4MG-ZB2C-BJ8E9,308.11255377,1.0
991802182571027292,66550,2015-02-13 14:56:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C5UC-W4MG-ZB2C-BJ8E9,311.50811212,1.0
3354496335929784992,66092,2015-02-12 08:36:48,Ordinary Payment,S-C5UC-W4MG-ZB2C-BJ8E9,S-RLBM-387X-W5FK-7BEJQ,1835.0,2.0
9723822695899427743,65973,2015-02-12 00:24:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C5UC-W4MG-ZB2C-BJ8E9,492.81667939,1.0
2331542008448237835,65824,2015-02-11 14:30:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C5UC-W4MG-ZB2C-BJ8E9,434.33766324,1.0
11086460213610683815,65671,2015-02-11 04:30:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C5UC-W4MG-ZB2C-BJ8E9,300.99665408,1.0
1997690623998053671,65300,2015-02-10 03:31:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C5UC-W4MG-ZB2C-BJ8E9,308.28990452,1.0
18441936915671258304,64841,2015-02-08 20:46:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C5UC-W4MG-ZB2C-BJ8E9,300.96829628,1.0
7133398606546293126,64667,2015-02-08 09:07:52,Ordinary Payment,S-C5UC-W4MG-ZB2C-BJ8E9,S-RLBM-387X-W5FK-7BEJQ,1504.0,2.0
6115164425352840619,64482,2015-02-07 20:06:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C5UC-W4MG-ZB2C-BJ8E9,340.63902894,1.0
13838269765161804678,64280,2015-02-07 07:13:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C5UC-W4MG-ZB2C-BJ8E9,303.66236038,1.0
6390177379508922072,64013,2015-02-06 13:08:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-C5UC-W4MG-ZB2C-BJ8E9,0.0,1.0
1533218473666671301,63982,2015-02-06 11:05:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C5UC-W4MG-ZB2C-BJ8E9,501.16154877,1.0
16707414312362732690,63896,2015-02-06 04:58:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-C5UC-W4MG-ZB2C-BJ8E9,0.0,1.0
16233620252213486030,63660,2015-02-05 13:22:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C5UC-W4MG-ZB2C-BJ8E9,360.6794971,1.0
10382171247236274867,63593,2015-02-05 09:01:32,Ordinary Payment,S-C5UC-W4MG-ZB2C-BJ8E9,S-RLBM-387X-W5FK-7BEJQ,604.0,1.0
15746904821589784536,63290,2015-02-04 12:34:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C5UC-W4MG-ZB2C-BJ8E9,302.13840254,1.0
5761021012358527181,62710,2015-02-02 21:25:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C5UC-W4MG-ZB2C-BJ8E9,302.99199421,1.0
9750457762358333694,62588,2015-02-02 13:27:04,Ordinary Payment,S-C5UC-W4MG-ZB2C-BJ8E9,S-RLBM-387X-W5FK-7BEJQ,1605.0,2.0
1205722601513566844,62470,2015-02-02 05:26:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C5UC-W4MG-ZB2C-BJ8E9,301.77321479,1.0
10263149707010147601,62250,2015-02-01 14:47:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C5UC-W4MG-ZB2C-BJ8E9,309.6784524,1.0
17018094465315372120,61820,2015-01-31 09:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C5UC-W4MG-ZB2C-BJ8E9,308.11732453,1.0
1181439778304460036,61270,2015-01-29 20:59:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C5UC-W4MG-ZB2C-BJ8E9,300.70829649,1.0
16387373670232532658,60970,2015-01-29 00:58:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C5UC-W4MG-ZB2C-BJ8E9,386.51022888,1.0
16004414417079059809,60735,2015-01-28 09:07:17,Ordinary Payment,S-C5UC-W4MG-ZB2C-BJ8E9,S-RLBM-387X-W5FK-7BEJQ,2838.0,3.0
2561811766237090075,60710,2015-01-28 07:39:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C5UC-W4MG-ZB2C-BJ8E9,301.3275258,1.0
3184952517162732222,60600,2015-01-28 00:14:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C5UC-W4MG-ZB2C-BJ8E9,305.76971565,1.0
1983141463757120190,60331,2015-01-27 06:21:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C5UC-W4MG-ZB2C-BJ8E9,327.84658381,1.0
11332665132067886252,60000,2015-01-26 08:08:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C5UC-W4MG-ZB2C-BJ8E9,313.12181046,1.0
18277581470850069971,59800,2015-01-25 18:34:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C5UC-W4MG-ZB2C-BJ8E9,323.42305335,1.0
10495812046802814385,59460,2015-01-24 19:37:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C5UC-W4MG-ZB2C-BJ8E9,318.05008127,1.0
11885777879873395618,59131,2015-01-23 21:05:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C5UC-W4MG-ZB2C-BJ8E9,326.21923483,1.0
15957166382023665849,58601,2015-01-22 09:45:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C5UC-W4MG-ZB2C-BJ8E9,318.03615524,1.0
9941371597779326299,58390,2015-01-21 19:21:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C5UC-W4MG-ZB2C-BJ8E9,306.42619123,1.0
15158428675284495390,58223,2015-01-21 08:27:28,Ordinary Payment,S-C5UC-W4MG-ZB2C-BJ8E9,S-RLBM-387X-W5FK-7BEJQ,1994.0,2.0
7165015709895823542,57982,2015-01-20 16:19:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C5UC-W4MG-ZB2C-BJ8E9,307.59532716,1.0
13639244060096624293,57761,2015-01-20 01:31:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C5UC-W4MG-ZB2C-BJ8E9,310.77192494,1.0
7253095717934344146,57540,2015-01-19 10:45:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C5UC-W4MG-ZB2C-BJ8E9,300.79824799,1.0
17287307666168465144,57251,2015-01-18 15:32:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C5UC-W4MG-ZB2C-BJ8E9,303.7919561,1.0
15908511150894331292,56788,2015-01-17 08:14:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C5UC-W4MG-ZB2C-BJ8E9,456.16215524,1.0
2936995153253671379,56490,2015-01-16 12:15:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C5UC-W4MG-ZB2C-BJ8E9,316.60339248,1.0
16779009038455751087,56447,2015-01-16 09:32:44,Ordinary Payment,S-C5UC-W4MG-ZB2C-BJ8E9,S-RLBM-387X-W5FK-7BEJQ,640.0,1.0
121626774952029580,56063,2015-01-15 08:07:44,Reward Recipient Assignment,S-C5UC-W4MG-ZB2C-BJ8E9,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
976072073100144035,56001,2015-01-15 04:10:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C5UC-W4MG-ZB2C-BJ8E9,117.80723712,1.0
2616330736654893480,55901,2015-01-14 21:09:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C5UC-W4MG-ZB2C-BJ8E9,35.42113797,1.0
1304461879177398839,55872,2015-01-14 19:28:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C5UC-W4MG-ZB2C-BJ8E9,200.57637855,1.0
14221890117458146246,55803,2015-01-14 14:34:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C5UC-W4MG-ZB2C-BJ8E9,154.34596251,1.0
15662695778844054450,55602,2015-01-14 01:06:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C5UC-W4MG-ZB2C-BJ8E9,82.11763153,1.0
2657851040796633775,55501,2015-01-13 18:18:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C5UC-W4MG-ZB2C-BJ8E9,17.6189789,1.0
6495382795846032233,55401,2015-01-13 11:28:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C5UC-W4MG-ZB2C-BJ8E9,33.85347689,1.0
17115552118861218935,55359,2015-01-13 08:18:50,Ordinary Payment,S-C5UC-W4MG-ZB2C-BJ8E9,S-RLBM-387X-W5FK-7BEJQ,1488.0,1.0
4912735642706772386,55303,2015-01-13 04:40:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C5UC-W4MG-ZB2C-BJ8E9,111.09179291,1.0
4229882302663799261,55200,2015-01-12 22:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C5UC-W4MG-ZB2C-BJ8E9,102.28753365,1.0
8626389524285691857,55067,2015-01-12 12:31:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C5UC-W4MG-ZB2C-BJ8E9,205.69373308,1.0
16943005719189082113,55002,2015-01-12 07:55:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C5UC-W4MG-ZB2C-BJ8E9,70.15422482,1.0
4601972083458260191,54901,2015-01-12 01:17:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C5UC-W4MG-ZB2C-BJ8E9,70.82160904,1.0
11479323239607810098,54801,2015-01-11 18:47:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C5UC-W4MG-ZB2C-BJ8E9,157.90705541,1.0
22672100542645640,54601,2015-01-11 05:12:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C5UC-W4MG-ZB2C-BJ8E9,130.68850541,1.0
277304207629793907,54525,2015-01-10 23:40:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C5UC-W4MG-ZB2C-BJ8E9,298.20184644,1.0
8255962241879811065,54501,2015-01-10 22:39:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C5UC-W4MG-ZB2C-BJ8E9,94.92117138,1.0
880895346674329807,54401,2015-01-10 15:55:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C5UC-W4MG-ZB2C-BJ8E9,23.55182642,1.0
4689470562840022366,54302,2015-01-10 08:46:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C5UC-W4MG-ZB2C-BJ8E9,63.01267121,1.0
9399164580256429575,54201,2015-01-10 02:01:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C5UC-W4MG-ZB2C-BJ8E9,88.48812401,1.0
14130769096924031041,54101,2015-01-09 19:34:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C5UC-W4MG-ZB2C-BJ8E9,32.49684864,1.0
15263270043835427274,54003,2015-01-09 12:53:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C5UC-W4MG-ZB2C-BJ8E9,40.04516392,1.0
7622998472572603159,53935,2015-01-09 08:36:02,Ordinary Payment,S-C5UC-W4MG-ZB2C-BJ8E9,S-RLBM-387X-W5FK-7BEJQ,246.0,1.0
16164918658996580769,53901,2015-01-09 05:58:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C5UC-W4MG-ZB2C-BJ8E9,76.39530889,1.0
3086815350556704401,53804,2015-01-08 23:29:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C5UC-W4MG-ZB2C-BJ8E9,36.1545364,1.0
3871479415353578136,53701,2015-01-08 16:52:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C5UC-W4MG-ZB2C-BJ8E9,6.09429238,1.0
1170341234423442886,53300,2015-01-07 13:54:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C5UC-W4MG-ZB2C-BJ8E9,106.23759766,1.0
11726718020835503884,53101,2015-01-07 00:38:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C5UC-W4MG-ZB2C-BJ8E9,22.5114126,1.0
2832138047005926519,53038,2015-01-06 20:15:44,Ordinary Payment,S-C5UC-W4MG-ZB2C-BJ8E9,S-RLBM-387X-W5FK-7BEJQ,297.0,1.0
9422331863401752562,52900,2015-01-06 10:55:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C5UC-W4MG-ZB2C-BJ8E9,42.18284827,1.0
18254466563585087475,52801,2015-01-06 04:17:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C5UC-W4MG-ZB2C-BJ8E9,16.05810396,1.0
18117640698064771842,52701,2015-01-05 21:41:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C5UC-W4MG-ZB2C-BJ8E9,93.28911987,1.0
10919211609629664384,52501,2015-01-05 08:22:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C5UC-W4MG-ZB2C-BJ8E9,108.58196797,1.0
2752697807184329612,52402,2015-01-05 01:39:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C5UC-W4MG-ZB2C-BJ8E9,36.71195352,1.0
2158801196070024303,52347,2015-01-04 21:37:21,Reward Recipient Assignment,S-C5UC-W4MG-ZB2C-BJ8E9,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6049490317808716736,52346,2015-01-04 21:32:46,Ordinary Payment,S-4XVL-9J4L-D2FU-E73F9,S-C5UC-W4MG-ZB2C-BJ8E9,3.0,1.0
14283575575762645667,51563,2015-01-02 17:40:13,Ordinary Payment,S-C5UC-W4MG-ZB2C-BJ8E9,S-RLBM-387X-W5FK-7BEJQ,446.0,1.0
630776460167571562,51036,2015-01-01 05:56:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C5UC-W4MG-ZB2C-BJ8E9,218.74114315,1.0
5177410861256895331,50958,2015-01-01 00:41:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C5UC-W4MG-ZB2C-BJ8E9,103.56307485,1.0
14829985804011795093,50876,2014-12-31 19:09:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C5UC-W4MG-ZB2C-BJ8E9,27.03899927,1.0
17464103756167985272,50861,2014-12-31 17:54:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C5UC-W4MG-ZB2C-BJ8E9,74.42452984,1.0
17353371665291478438,50803,2014-12-31 14:09:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C5UC-W4MG-ZB2C-BJ8E9,20.59011463,1.0
18146618320810433650,50753,2014-12-31 10:57:04,Reward Recipient Assignment,S-C5UC-W4MG-ZB2C-BJ8E9,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
11916927352543092193,50750,2014-12-31 10:46:21,Account Update,S-C5UC-W4MG-ZB2C-BJ8E9,,0.0,1.0
7545150630584680635,50749,2014-12-31 10:45:33,Ordinary Payment,S-4XVL-9J4L-D2FU-E73F9,S-C5UC-W4MG-ZB2C-BJ8E9,5.0,1.0
