ID,Height,timestamp,Type,From,To,Amount,Fee
11640012905685584065,780283,2020-08-02 19:34:34,Ordinary Payment,S-2MWR-PELF-SSX9-39XZA,S-4Y3L-HTP3-9HX5-2QU9P,2.3826,0.0588
941962762381509096,741318,2020-04-16 02:13:48,Ordinary Payment,S-7T7A-7D5A-NEGQ-5K72K,S-2MWR-PELF-SSX9-39XZA,1.0,0.03675
844544222294994621,736718,2020-04-03 05:07:27,Ordinary Payment,S-2MWR-PELF-SSX9-39XZA,S-BZQK-SH64-BHAH-A79PH,1.0,0.05145
12047856674441869803,734734,2020-03-28 16:18:56,Ordinary Payment,S-U3MF-YG75-EL9R-A7WUE,S-2MWR-PELF-SSX9-39XZA,1.0,0.00735
12906997299339594708,733829,2020-03-26 03:46:22,Ordinary Payment,S-2MWR-PELF-SSX9-39XZA,S-J25G-CW2X-22JL-AHKES,3.0,0.0441
9637922353363997898,733101,2020-03-24 02:37:27,Ordinary Payment,S-3D26-AAXT-VTQN-6MBET,S-2MWR-PELF-SSX9-39XZA,3.0,0.0588
4362705203250995755,732438,2020-03-22 06:16:13,Ordinary Payment,S-2MWR-PELF-SSX9-39XZA,S-C6S6-CJUA-B5P4-G2ZCG,1.0,0.0441
3493176789091641370,732025,2020-03-21 02:59:18,Ordinary Payment,S-2MWR-PELF-SSX9-39XZA,S-H7HJ-9MEH-FM7X-93QP2,1.0,0.0588
9097352051436239139,731634,2020-03-20 00:32:51,Ordinary Payment,S-DGF7-BMVG-8ATU-93R8W,S-2MWR-PELF-SSX9-39XZA,2.0,0.05145
10155788314441130130,730354,2020-03-16 10:21:15,Ordinary Payment,S-2MWR-PELF-SSX9-39XZA,S-SJGJ-ASK2-S8G8-HHPDA,10.0,0.00735
16303995426147803261,730281,2020-03-16 05:44:04,Ordinary Payment,S-P8FU-DT3Z-LYQX-EQKDP,S-2MWR-PELF-SSX9-39XZA,4.0,0.00735
4770933094187012403,730063,2020-03-15 14:53:49,Ordinary Payment,S-2MWR-PELF-SSX9-39XZA,S-GR4R-5ANV-CF43-7FWVY,5.0,0.03675
632012896521657670,730061,2020-03-15 14:44:55,Ordinary Payment,S-2MWR-PELF-SSX9-39XZA,S-S8CB-D635-8RKD-FU34F,5.0,0.0294
5540829638551776434,730036,2020-03-15 13:24:15,Ordinary Payment,S-BVJW-FF3S-4F2W-7YY45,S-2MWR-PELF-SSX9-39XZA,3.0,0.05145
17661013667435686983,729753,2020-03-14 18:35:53,Ordinary Payment,S-YWZW-YRDP-V4RY-FKP6C,S-2MWR-PELF-SSX9-39XZA,13.0,0.00735
5261064310679262718,729269,2020-03-13 09:37:02,Ordinary Payment,S-2MWR-PELF-SSX9-39XZA,S-6S4T-K9V8-7RPF-CZ5C5,2.0,0.0294
8098781025483176001,728142,2020-03-10 06:07:54,Ordinary Payment,S-TSKD-X7FU-VA44-5E9WL,S-2MWR-PELF-SSX9-39XZA,1.0,0.0441
7452951005252762499,725768,2020-03-03 14:39:58,Ordinary Payment,S-2MWR-PELF-SSX9-39XZA,S-NGRL-CG2Q-62CJ-GR7A4,1.0,0.03675
5533795227508968635,722784,2020-02-24 05:53:20,Ordinary Payment,S-5BAE-UE4Z-AWCS-3LDQL,S-2MWR-PELF-SSX9-39XZA,2.0,0.0588
5640724397302948339,722142,2020-02-22 10:58:33,Ordinary Payment,S-2MWR-PELF-SSX9-39XZA,S-ELWM-AEQF-U787-ENRBQ,3.0,0.0441
15779894474238687110,722010,2020-02-22 02:23:56,Ordinary Payment,S-ESYX-CVTL-ESMA-C5L6N,S-2MWR-PELF-SSX9-39XZA,2.0,0.0441
10425177346947058835,721623,2020-02-21 00:16:59,Ordinary Payment,S-2MWR-PELF-SSX9-39XZA,S-XNFJ-SB68-AFGX-FTF4K,2.0,0.0147
2949741196791603329,721125,2020-02-19 14:34:47,Ordinary Payment,S-T73H-YEH3-ZZB8-GJM8Y,S-2MWR-PELF-SSX9-39XZA,1.0,0.05145
9732973719483039895,720176,2020-02-16 23:17:17,Ordinary Payment,S-FZ83-EG3W-KLJF-FNQS4,S-2MWR-PELF-SSX9-39XZA,1.0,0.0147
9503883571651528848,718013,2020-02-10 22:05:01,Ordinary Payment,S-2MWR-PELF-SSX9-39XZA,S-F22M-AXH6-55XV-CJRBM,3.0,0.00735
11938261263531124230,717049,2020-02-08 04:25:18,Ordinary Payment,S-7TWN-4M43-RZSQ-CFKPA,S-2MWR-PELF-SSX9-39XZA,1.0,0.03675
6257525085472503597,715725,2020-02-04 11:49:00,Ordinary Payment,S-3Q23-4QYA-CBP8-AUYLQ,S-2MWR-PELF-SSX9-39XZA,3.0,0.0441
4009032838249611435,714981,2020-02-02 10:06:59,Ordinary Payment,S-2MWR-PELF-SSX9-39XZA,S-MZCF-R5P8-SAYY-B2DVC,9.0,0.03675
16947912225554058336,714894,2020-02-02 04:16:25,Ordinary Payment,S-NXAC-95UE-VEX8-5R7K9,S-2MWR-PELF-SSX9-39XZA,3.0,0.02205
3988694686211754457,714259,2020-01-31 09:25:35,Ordinary Payment,S-2MWR-PELF-SSX9-39XZA,S-FVX7-GS2S-Z2SG-AUEFR,4.0,0.05145
17312847940578003989,714210,2020-01-31 06:12:39,Ordinary Payment,S-2MWR-PELF-SSX9-39XZA,S-3Q6S-JC6Q-TSCM-2X6DA,16.0,0.05145
1873381048752821389,714176,2020-01-31 04:00:56,Ordinary Payment,S-5QK4-C3H4-CTYK-65GN9,S-2MWR-PELF-SSX9-39XZA,8.0,0.0294
18032378934129205169,713436,2020-01-29 02:05:55,Ordinary Payment,S-NDRC-KEJJ-MBNS-6VGRM,S-2MWR-PELF-SSX9-39XZA,11.0,0.00735
7462665290546741962,712867,2020-01-27 12:03:43,Ordinary Payment,S-MVMP-F4V8-882Q-576KG,S-2MWR-PELF-SSX9-39XZA,2.0,0.0588
5940623442372292561,712545,2020-01-26 14:21:05,Ordinary Payment,S-2MWR-PELF-SSX9-39XZA,S-HF9L-BUBX-VTQD-FB4JB,3.0,0.0147
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2MWR-PELF-SSX9-39XZA,10.0,0.08085
