ID,Height,timestamp,Type,From,To,Amount,Fee
18090961716820131650,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PNBP-EWWW-Y498-HARJJ,4.39e-06,0.0735
4626374701660482521,580652,2019-01-22 14:13:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PNBP-EWWW-Y498-HARJJ,0.0,0.2
6389440842009225818,577016,2019-01-12 09:41:25,Ordinary Payment,S-PNBP-EWWW-Y498-HARJJ,S-MVMT-77VM-V9J9-E668Z,199.0,1.0
13360876246319505882,577014,2019-01-12 09:33:47,Ordinary Payment,S-PQDJ-Q8RB-2UQF-4XZ2J,S-PNBP-EWWW-Y498-HARJJ,21.0,0.0735
4126745161035510534,577012,2019-01-12 09:25:58,Ordinary Payment,S-Q8U7-ZM3P-733C-FUSUM,S-PNBP-EWWW-Y498-HARJJ,179.0,0.0735
14780911475136009849,560284,2018-11-26 14:26:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PNBP-EWWW-Y498-HARJJ,0.0,0.09555
16079440822472934277,560283,2018-11-26 14:24:36,Ordinary Payment,S-PNBP-EWWW-Y498-HARJJ,S-MVMT-77VM-V9J9-E668Z,489.0,1.0
2923981609821609345,560279,2018-11-26 14:10:38,Ordinary Payment,S-Q8U7-ZM3P-733C-FUSUM,S-PNBP-EWWW-Y498-HARJJ,365.0,0.03675
2303744968771631097,560277,2018-11-26 14:09:01,Ordinary Payment,S-PQDJ-Q8RB-2UQF-4XZ2J,S-PNBP-EWWW-Y498-HARJJ,125.0,0.0294
114691944643096580,533856,2018-09-13 15:13:35,Ordinary Payment,S-PNBP-EWWW-Y498-HARJJ,S-MVMT-77VM-V9J9-E668Z,389.0,1.0
11121722410267688763,533850,2018-09-13 14:53:40,Ordinary Payment,S-PQDJ-Q8RB-2UQF-4XZ2J,S-PNBP-EWWW-Y498-HARJJ,60.0,0.02205
4825726263568544608,533850,2018-09-13 14:53:40,Ordinary Payment,S-Q8U7-ZM3P-733C-FUSUM,S-PNBP-EWWW-Y498-HARJJ,330.0,0.02205
3345014582201633555,508444,2018-07-04 12:29:41,Ordinary Payment,S-PNBP-EWWW-Y498-HARJJ,S-MVMT-77VM-V9J9-E668Z,459.0,1.0
13027713590189640073,508438,2018-07-04 12:03:36,Ordinary Payment,S-Q8U7-ZM3P-733C-FUSUM,S-PNBP-EWWW-Y498-HARJJ,380.0,1.0
17336530825880188442,508438,2018-07-04 12:03:36,Ordinary Payment,S-PQDJ-Q8RB-2UQF-4XZ2J,S-PNBP-EWWW-Y498-HARJJ,80.0,1.0
6523192086707521392,459103,2018-02-16 10:19:10,Ordinary Payment,S-PNBP-EWWW-Y498-HARJJ,S-MVMT-77VM-V9J9-E668Z,289.0,1.0
7979954136535972360,459102,2018-02-16 10:11:07,Ordinary Payment,S-Q8U7-ZM3P-733C-FUSUM,S-PNBP-EWWW-Y498-HARJJ,200.0,1.0
8240089069346094127,459102,2018-02-16 10:11:07,Ordinary Payment,S-PQDJ-Q8RB-2UQF-4XZ2J,S-PNBP-EWWW-Y498-HARJJ,90.0,1.0
7183992715177902903,447657,2018-01-15 10:33:55,Ordinary Payment,S-PNBP-EWWW-Y498-HARJJ,S-MVMT-77VM-V9J9-E668Z,129.0,1.0
5706670675194476669,447654,2018-01-15 10:15:33,Ordinary Payment,S-Q8U7-ZM3P-733C-FUSUM,S-PNBP-EWWW-Y498-HARJJ,95.0,1.0
7832320844394152780,447654,2018-01-15 10:15:33,Ordinary Payment,S-PQDJ-Q8RB-2UQF-4XZ2J,S-PNBP-EWWW-Y498-HARJJ,35.0,1.0
10419577578832983516,443731,2018-01-04 10:38:09,Ordinary Payment,S-PNBP-EWWW-Y498-HARJJ,S-MVMT-77VM-V9J9-E668Z,159.0,1.0
11537294212581576926,443729,2018-01-04 10:33:23,Ordinary Payment,S-PQDJ-Q8RB-2UQF-4XZ2J,S-PNBP-EWWW-Y498-HARJJ,20.0,1.0
7091735324171415225,443727,2018-01-04 10:30:08,Ordinary Payment,S-Q8U7-ZM3P-733C-FUSUM,S-PNBP-EWWW-Y498-HARJJ,140.0,1.0
9394593361010037317,440147,2017-12-25 09:55:26,Ordinary Payment,S-PNBP-EWWW-Y498-HARJJ,S-MVMT-77VM-V9J9-E668Z,124.0,1.0
15908721247289806190,440144,2017-12-25 09:44:05,Ordinary Payment,S-PQDJ-Q8RB-2UQF-4XZ2J,S-PNBP-EWWW-Y498-HARJJ,20.0,1.0
8827950907809096536,440144,2017-12-25 09:44:05,Ordinary Payment,S-Q8U7-ZM3P-733C-FUSUM,S-PNBP-EWWW-Y498-HARJJ,105.0,1.0
12931952719541253202,436927,2017-12-16 09:45:17,Ordinary Payment,S-PNBP-EWWW-Y498-HARJJ,S-MVMT-77VM-V9J9-E668Z,444.0,1.0
16703283913561211271,436925,2017-12-16 09:40:11,Ordinary Payment,S-Q8U7-ZM3P-733C-FUSUM,S-PNBP-EWWW-Y498-HARJJ,345.0,1.0
3120428028525893031,436925,2017-12-16 09:40:11,Ordinary Payment,S-PQDJ-Q8RB-2UQF-4XZ2J,S-PNBP-EWWW-Y498-HARJJ,100.0,1.0
15335834643329887157,428697,2017-11-23 09:48:08,Ordinary Payment,S-PNBP-EWWW-Y498-HARJJ,S-MVMT-77VM-V9J9-E668Z,489.0,1.0
9478380724699516596,428695,2017-11-23 09:35:35,Ordinary Payment,S-PQDJ-Q8RB-2UQF-4XZ2J,S-PNBP-EWWW-Y498-HARJJ,490.0,1.0
1130499272699173763,428028,2017-11-21 13:01:23,Ordinary Payment,S-PNBP-EWWW-Y498-HARJJ,S-MVMT-77VM-V9J9-E668Z,999.0,1.0
6045931495744113105,428027,2017-11-21 12:46:32,Ordinary Payment,S-Q8U7-ZM3P-733C-FUSUM,S-PNBP-EWWW-Y498-HARJJ,1000.0,1.0
9359441887533272253,399429,2017-09-02 13:07:20,Ordinary Payment,S-PNBP-EWWW-Y498-HARJJ,S-MVMT-77VM-V9J9-E668Z,849.0,1.0
14943651176169464034,399425,2017-09-02 13:02:42,Ordinary Payment,S-Q8U7-ZM3P-733C-FUSUM,S-PNBP-EWWW-Y498-HARJJ,850.0,1.0
