ID,Height,timestamp,Type,From,To,Amount,Fee
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M5JU-QVKE-EY7W-93W5J,1e-08,0.9261
7523794574574729817,586378,2019-02-07 14:50:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5JU-QVKE-EY7W-93W5J,20.41537342,0.05145
17288043186117912532,577528,2019-01-13 20:23:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5JU-QVKE-EY7W-93W5J,20.2662133,0.05145
9721079803048448957,567088,2018-12-15 15:40:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5JU-QVKE-EY7W-93W5J,20.17790119,0.05145
13744248288625334986,559841,2018-11-25 08:45:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5JU-QVKE-EY7W-93W5J,20.66998885,0.05145
5862452935226987144,555247,2018-11-12 11:15:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5JU-QVKE-EY7W-93W5J,20.09829629,0.05145
4791855249296340540,549726,2018-10-28 01:22:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5JU-QVKE-EY7W-93W5J,20.13826031,0.05145
14515415617503963213,544880,2018-10-14 11:45:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5JU-QVKE-EY7W-93W5J,20.09781347,0.05145
10489355517578474336,535039,2018-09-16 22:21:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5JU-QVKE-EY7W-93W5J,20.07242619,0.05145
6636090805459985200,527550,2018-08-26 23:45:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5JU-QVKE-EY7W-93W5J,20.12438719,0.05145
10377329402567649416,510287,2018-07-09 16:06:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5JU-QVKE-EY7W-93W5J,20.0542816,0.0735
7989983445238608168,506055,2018-06-27 19:45:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5JU-QVKE-EY7W-93W5J,20.09758033,0.0735
16812960022061476850,502425,2018-06-17 16:46:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5JU-QVKE-EY7W-93W5J,20.08452725,1.0
14632524729473877089,494745,2018-05-27 03:57:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5JU-QVKE-EY7W-93W5J,20.06405363,1.0
9998825881136278975,488170,2018-05-08 18:10:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5JU-QVKE-EY7W-93W5J,20.03917725,1.0
13804456954458054040,480483,2018-04-17 05:31:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5JU-QVKE-EY7W-93W5J,20.07520443,1.0
14337475772223300654,474315,2018-03-30 23:44:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5JU-QVKE-EY7W-93W5J,20.00915623,1.0
6597928137548302359,467609,2018-03-12 05:15:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5JU-QVKE-EY7W-93W5J,20.06902205,1.0
8550989746729850511,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5JU-QVKE-EY7W-93W5J,12.25460175,1.0
1635951129806688478,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5JU-QVKE-EY7W-93W5J,5.18143587,1.0
7717546500843326577,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5JU-QVKE-EY7W-93W5J,25.7973548,1.0
14258758307129434782,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5JU-QVKE-EY7W-93W5J,9.98361712,1.0
4159133514325087059,454978,2018-02-04 21:53:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5JU-QVKE-EY7W-93W5J,137.37674603,1.0
11560957217089940853,454043,2018-02-02 06:13:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5JU-QVKE-EY7W-93W5J,20.11376256,1.0
17442815177835169494,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5JU-QVKE-EY7W-93W5J,1.31795946,1.0
10894323941459362191,451339,2018-01-25 17:28:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5JU-QVKE-EY7W-93W5J,20.23176582,1.0
6414024826955579475,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5JU-QVKE-EY7W-93W5J,19.66322354,1.0
14173964451771759634,449108,2018-01-19 11:47:46,Ordinary Payment,S-HNUV-2RPH-LDSJ-EUB3M,S-M5JU-QVKE-EY7W-93W5J,400.0,1.0
9075057024541450176,447330,2018-01-14 12:30:21,Ordinary Payment,S-HNUV-2RPH-LDSJ-EUB3M,S-M5JU-QVKE-EY7W-93W5J,100.0,1.0
13897488021436507542,447279,2018-01-14 08:52:28,Reward Recipient Assignment,S-M5JU-QVKE-EY7W-93W5J,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2918805879333234421,447279,2018-01-14 08:52:28,Account Update,S-M5JU-QVKE-EY7W-93W5J,,0.0,1.0
4939741746468179821,447224,2018-01-14 05:28:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M5JU-QVKE-EY7W-93W5J,9.0,1.0
