ID,Height,timestamp,Type,From,To,Amount,Fee
11217784327905654068,445163,2018-01-08 10:41:56,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SNTT-RVQR-KT8X-6HQWP,1.63351372,1.0
14857610843991552085,440460,2017-12-26 07:13:01,Ordinary Payment,S-SNTT-RVQR-KT8X-6HQWP,S-HU8Y-Y23E-287Z-7D4F3,140.0,1.0
6070147459685182841,440457,2017-12-26 07:06:15,Ordinary Payment,S-SNTT-RVQR-KT8X-6HQWP,S-M7GH-37NS-T3L3-887JG,4850.0,1.0
545530978794684389,440063,2017-12-25 04:24:09,Reward Recipient Assignment,S-SNTT-RVQR-KT8X-6HQWP,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
7932371996400539189,439994,2017-12-24 23:43:38,Reward Recipient Assignment,S-SNTT-RVQR-KT8X-6HQWP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5336297907299296770,439987,2017-12-24 23:06:54,Reward Recipient Assignment,S-SNTT-RVQR-KT8X-6HQWP,S-SNTT-RVQR-KT8X-6HQWP,0.0,1.0
3276406686334156363,439877,2017-12-24 15:59:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SNTT-RVQR-KT8X-6HQWP,4994.9524748,1.0
1312703603569584608,439870,2017-12-24 15:32:58,Account Update,S-SNTT-RVQR-KT8X-6HQWP,,0.0,1.0
1405496904257969633,439869,2017-12-24 15:26:10,Ordinary Payment,S-SNTT-RVQR-KT8X-6HQWP,S-HU8Y-Y23E-287Z-7D4F3,20.0,1.0
1484716312324573609,439869,2017-12-24 15:26:10,Account Update,S-SNTT-RVQR-KT8X-6HQWP,,0.0,1.0
8680901435112850668,439688,2017-12-24 03:23:46,Ordinary Payment,S-HU8Y-Y23E-287Z-7D4F3,S-SNTT-RVQR-KT8X-6HQWP,24.0,1.0
