ID,Height,timestamp,Type,From,To,Amount,Fee
6352239870653474193,171244,2015-12-03 10:40:57,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
14882823061090293833,171238,2015-12-03 10:17:54,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,1499.0,1.0
15548681641242768768,170627,2015-12-01 17:23:07,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
3389690982635481593,170627,2015-12-01 17:23:07,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
11707017976574717996,170623,2015-12-01 17:12:25,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,4000.0,1.0
12918218878913984986,170621,2015-12-01 16:59:22,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,1499.0,1.0
5699135688363208377,170621,2015-12-01 16:59:22,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,1499.0,1.0
3126433494848439278,168017,2015-11-24 09:46:59,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,4001.0,4.0
9659390727943112566,161224,2015-11-05 10:14:23,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
15973610528620077524,161224,2015-11-05 10:14:23,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
5346519031295479773,161224,2015-11-05 10:14:23,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
10803114216989219722,161180,2015-11-05 06:49:30,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,1499.0,1.0
3172308767742616572,160951,2015-11-04 15:34:00,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,1499.0,1.0
4430116900857702712,160951,2015-11-04 15:34:00,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,1499.0,1.0
12559922842778998794,159869,2015-11-01 15:16:42,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
6292108943850406008,159869,2015-11-01 15:16:42,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
7097651915196768638,159818,2015-11-01 11:35:24,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
1611812950923557450,159817,2015-11-01 11:33:08,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
12038835952280276074,159816,2015-11-01 11:31:22,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,1499.0,1.0
15049164281338505571,159816,2015-11-01 11:31:22,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,1499.0,1.0
10852169763324514645,159060,2015-10-30 08:53:19,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,1499.0,1.0
2372948012185221679,159060,2015-10-30 08:53:19,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,1499.0,1.0
13252449075167061125,157639,2015-10-26 09:19:03,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
13978491062493227353,157639,2015-10-26 09:19:03,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
1557072838923255955,157639,2015-10-26 09:19:03,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
7933963780111087045,157639,2015-10-26 09:19:03,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
12243243330025707851,157628,2015-10-26 08:45:54,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,1499.0,1.0
17121470979926988489,157628,2015-10-26 08:45:54,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,1499.0,1.0
17430888693403091805,157628,2015-10-26 08:45:54,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,1499.0,1.0
3389574494273650530,157628,2015-10-26 08:45:54,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,1499.0,1.0
819374837709238401,155520,2015-10-20 11:07:53,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
9615862766547116660,155489,2015-10-20 08:58:54,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,1499.0,1.0
3474884644303426820,154814,2015-10-18 11:51:16,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
3675825269713213050,154814,2015-10-18 11:51:16,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
10313699169770691724,154747,2015-10-18 07:49:47,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,1499.0,1.0
11538320674833743208,154747,2015-10-18 07:49:47,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,1499.0,1.0
17835630538639373853,154084,2015-10-16 10:46:15,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
3966043646608977311,154078,2015-10-16 10:23:43,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,1499.0,1.0
11440606548374853452,153804,2015-10-15 15:57:43,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
11977713979834309865,153738,2015-10-15 11:49:23,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,1499.0,1.0
969988941984019322,152696,2015-10-12 13:32:56,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
17975883629457231278,152621,2015-10-12 08:37:23,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,1499.0,1.0
14727589717117854555,152264,2015-10-11 09:19:30,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,1241.0,1.0
2983663398728658456,152264,2015-10-11 09:19:30,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
12536624761148413206,152258,2015-10-11 08:28:23,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,1499.0,1.0
5701758362447422832,152258,2015-10-11 08:28:23,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
7781746667840625349,152258,2015-10-11 08:28:23,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,1242.0,1.0
12420199015702385847,151520,2015-10-09 06:47:34,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,1499.0,1.0
132037890730446913,151182,2015-10-08 07:47:09,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
4142388122560281320,151182,2015-10-08 07:47:09,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
5333273114188248358,151182,2015-10-08 07:47:09,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,1487.0,1.0
9619862218913679753,150825,2015-10-07 07:48:41,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,1499.0,1.0
17716532503720070222,150234,2015-10-05 16:17:08,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,1488.0,1.0
14309670918375888706,150120,2015-10-05 08:29:08,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,1499.0,1.0
11788264834256923743,149790,2015-10-04 10:21:58,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
17013016948885498031,149790,2015-10-04 10:21:58,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
9964839526105246088,149783,2015-10-04 10:00:44,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,1499.0,1.0
10045515075248232395,148699,2015-10-01 08:52:10,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,1499.0,1.0
9534060272797738884,147998,2015-09-29 09:48:13,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
10827361769165376098,147998,2015-09-29 09:48:13,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
7896382181740391222,147659,2015-09-28 10:54:05,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,1499.0,1.0
9871307144480761163,147280,2015-09-27 09:37:44,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,1499.0,1.0
2386738542013609099,146928,2015-09-26 10:00:39,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
15336516614894898157,146909,2015-09-26 08:59:43,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,1499.0,1.0
12657551827506402915,146552,2015-09-25 08:51:07,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
1589161887662118114,146546,2015-09-25 08:21:45,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,1499.0,1.0
17640914915647647626,145494,2015-09-22 09:33:22,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
4592811443511542511,145494,2015-09-22 09:33:22,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
6260421963492616614,145478,2015-09-22 08:51:56,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,1499.0,1.0
15897272339073020632,145477,2015-09-22 08:40:20,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,1499.0,1.0
9930125621795215283,144837,2015-09-20 13:59:55,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
5209551437429346789,144836,2015-09-20 13:58:49,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,4944.0,1.0
802052969640810426,144814,2015-09-20 12:18:07,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,4945.0,5.0
1242810600341813880,144065,2015-09-18 10:06:36,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,1499.0,1.0
15162966291135068681,143684,2015-09-17 08:29:48,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
7020983066521950389,143327,2015-09-16 08:42:51,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,1499.0,1.0
15289244464432480426,142701,2015-09-14 14:39:10,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
5057601681226343052,142238,2015-09-13 07:28:51,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,1499.0,1.0
14186599912099363447,141188,2015-09-10 09:09:23,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
3578657824108222123,141167,2015-09-10 07:52:51,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,1499.0,1.0
9070949765358666194,140579,2015-09-08 16:13:56,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
15617650553902306899,140573,2015-09-08 15:49:36,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,1499.0,1.0
6500980839807478275,139477,2015-09-05 14:00:57,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
1768639546158581625,139471,2015-09-05 13:45:39,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,1499.0,1.0
16384268785449949906,139022,2015-09-04 07:52:03,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
4454916305640882687,138808,2015-09-03 17:40:53,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,1499.0,1.0
1926680158311563470,137949,2015-09-01 07:44:51,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
2258296230760273511,137949,2015-09-01 07:44:51,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
3254506285130393713,137941,2015-09-01 07:17:07,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,1499.0,1.0
15691747622631065610,137360,2015-08-30 16:20:08,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,1499.0,1.0
10218150043191090053,136333,2015-08-27 19:01:37,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,2919.0,1.0
12427116005546675216,136327,2015-08-27 18:33:55,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,2920.0,3.0
4632152862580961829,135570,2015-08-25 16:18:31,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
15297761839020039986,135564,2015-08-25 15:23:43,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,1499.0,1.0
13364140627188448510,134499,2015-08-22 15:37:00,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,1378.0,1.0
14264417541860157164,134499,2015-08-22 15:37:00,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
1263079535965780398,134499,2015-08-22 15:37:00,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
10610016127943462282,134477,2015-08-22 14:13:50,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,1499.0,1.0
446693518565664971,134134,2015-08-21 15:19:20,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,1499.0,1.0
4338708960765130043,133428,2015-08-19 15:59:45,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,1379.0,1.0
13744334257062144527,132620,2015-08-17 09:32:15,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,1414.0,1.0
7994728292801103830,132613,2015-08-17 09:19:16,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,1415.0,1.0
16074861187877880634,131890,2015-08-15 08:36:17,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,1465.0,1.0
353431369871196473,131890,2015-08-15 08:36:17,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,1418.0,1.0
11466177313959611977,131869,2015-08-15 07:27:10,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,1419.0,1.0
11316453709621114143,131244,2015-08-13 12:59:58,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,1466.0,1.0
4282998620322787741,130447,2015-08-11 07:52:48,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,1327.0,1.0
11056843769282757847,130441,2015-08-11 07:16:31,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,1328.0,1.0
5082293848567677482,129735,2015-08-09 07:57:48,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
7013882446251146296,129729,2015-08-09 07:30:42,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,1000.0,1.0
13080128892913641382,129136,2015-08-07 15:55:09,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,1097.0,1.0
13283116862055631526,129129,2015-08-07 15:25:45,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,1098.0,1.0
594691460520154575,128655,2015-08-06 07:25:18,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,1252.0,1.0
655353954806610498,128648,2015-08-06 06:56:30,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,1253.0,1.0
14350441124631337515,127946,2015-08-04 07:30:20,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,904.0,1.0
5294778431876722951,127939,2015-08-04 06:49:23,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,905.0,1.0
9621923450163928716,127689,2015-08-03 14:28:59,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,824.0,1.0
2655885169289334398,127665,2015-08-03 12:56:14,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,825.0,1.0
15136804117113243950,127264,2015-08-02 09:42:08,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,1221.0,1.0
8051018951235366612,127264,2015-08-02 09:42:08,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,876.0,1.0
638164819544205984,127257,2015-08-02 09:14:24,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,877.0,1.0
4251554523874331064,126500,2015-07-31 06:52:24,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,1222.0,1.0
10856024331929167360,125880,2015-07-29 13:14:37,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,1481.0,1.0
7898277019966013669,125873,2015-07-29 12:46:11,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,1482.0,1.0
10397586886375449273,125449,2015-07-28 07:40:46,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
5500578621096815119,125443,2015-07-28 07:19:43,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,1499.0,1.0
9035481106484507318,124755,2015-07-26 09:06:48,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
5161052087791307783,124748,2015-07-26 08:42:58,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,1499.0,1.0
11434966813001830165,124402,2015-07-25 09:17:41,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
17359964105982119516,124394,2015-07-25 09:00:55,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,1499.0,1.0
17761616318852273916,123383,2015-07-22 12:49:37,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,3319.0,1.0
8200172574191684920,123377,2015-07-22 12:25:49,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,3320.0,3.0
10876705229145670386,122925,2015-07-21 06:38:18,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
190953243280634354,122919,2015-07-21 06:14:42,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,1499.0,1.0
15032163127075836258,122571,2015-07-20 06:49:26,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
1291870194099123965,122565,2015-07-20 06:28:15,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,1499.0,1.0
13837490825890046094,121527,2015-07-17 09:03:35,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,1012.0,1.0
10067786932508814346,121514,2015-07-17 08:09:55,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,1013.0,1.0
7156748510453036179,121152,2015-07-16 07:47:52,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,1354.0,1.0
2808648014991614125,120914,2015-07-15 15:43:12,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,1355.0,1.0
5792421672760409591,119779,2015-07-12 11:22:28,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,2324.0,1.0
3062795245682428017,119771,2015-07-12 10:51:19,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,2325.0,2.0
11180742547203642755,119056,2015-07-10 10:56:07,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,978.0,1.0
15477493447080041772,119037,2015-07-10 09:31:42,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,979.0,1.0
10145422258546784346,118280,2015-07-08 06:46:47,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,1429.0,1.0
10084796191481915255,118270,2015-07-08 05:59:51,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,1430.0,1.0
13697303180802971035,117315,2015-07-05 13:34:45,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,1469.0,1.0
2115766498718359113,117309,2015-07-05 13:12:47,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,1470.0,1.0
7418135698845225248,116594,2015-07-03 13:27:42,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
16175866364482728389,116546,2015-07-03 10:14:43,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,1499.0,1.0
17517424186281635633,115804,2015-07-01 08:33:48,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
836368421364937222,115798,2015-07-01 07:47:50,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,1499.0,1.0
5192890725916146111,115120,2015-06-29 10:05:47,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
16325742331709002234,115085,2015-06-29 08:01:21,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,1499.0,1.0
10580313304577332630,114397,2015-06-27 09:34:22,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
6362482090318181700,114388,2015-06-27 09:07:03,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,1499.0,1.0
2516305334492779214,113670,2015-06-25 09:26:21,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
3606876669901983189,113661,2015-06-25 08:21:17,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,1499.0,1.0
1923073887854487048,112599,2015-06-22 08:52:20,Ordinary Payment,S-Y2T6-H876-YV84-CBLWE,S-XHQ2-VKF8-X82E-BN3DM,1474.0,1.0
35422684960286613,112593,2015-06-22 08:35:53,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-Y2T6-H876-YV84-CBLWE,1475.0,1.0
