ID,Height,timestamp,Type,From,To,Amount,Fee
14151506371760504236,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G26N-XHF7-3F6Z-7G26Z,1e-08,0.38955
18120779785255278851,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-G26N-XHF7-3F6Z-7G26Z,1.02,1.0
7049140694952731620,369805,2017-06-11 06:26:51,Alias Assignment,S-G26N-XHF7-3F6Z-7G26Z,,0.0,1.0
12909790777846821257,369435,2017-06-10 06:00:50,Reward Recipient Assignment,S-G26N-XHF7-3F6Z-7G26Z,S-G26N-XHF7-3F6Z-7G26Z,0.0,1.0
921372679401102108,369063,2017-06-09 05:15:35,Reward Recipient Assignment,S-G26N-XHF7-3F6Z-7G26Z,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6371800278547450487,368932,2017-06-08 19:57:44,Alias Sell,S-G26N-XHF7-3F6Z-7G26Z,,0.0,1.0
1832577033345295846,368312,2017-06-07 02:37:56,Reward Recipient Assignment,S-G26N-XHF7-3F6Z-7G26Z,S-G26N-XHF7-3F6Z-7G26Z,0.0,1.0
11894949693781220164,311702,2016-12-30 19:14:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G26N-XHF7-3F6Z-7G26Z,0.1848289,1.0
11350970283992997146,291149,2016-11-03 07:49:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G26N-XHF7-3F6Z-7G26Z,0.07731615,1.0
5141044842632353460,290788,2016-11-02 07:32:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G26N-XHF7-3F6Z-7G26Z,18.45722633,1.0
9775334933974361708,290761,2016-11-02 05:35:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G26N-XHF7-3F6Z-7G26Z,3.0,1.0
17664621795315077029,290761,2016-11-02 05:35:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G26N-XHF7-3F6Z-7G26Z,3.0,1.0
7188853889526469214,290761,2016-11-02 05:35:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G26N-XHF7-3F6Z-7G26Z,5.0,1.0
14126956165357313084,290732,2016-11-02 03:30:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G26N-XHF7-3F6Z-7G26Z,5.0,1.0
15171498083089205390,290732,2016-11-02 03:30:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G26N-XHF7-3F6Z-7G26Z,5.0,1.0
3013310152867379266,290421,2016-11-01 06:40:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G26N-XHF7-3F6Z-7G26Z,18.5706405,1.0
3431088362946681399,290060,2016-10-31 06:55:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G26N-XHF7-3F6Z-7G26Z,3.0,1.0
16340356797467495569,290055,2016-10-31 06:41:04,Reward Recipient Assignment,S-G26N-XHF7-3F6Z-7G26Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2111127361350664112,290050,2016-10-31 06:11:36,Reward Recipient Assignment,S-G26N-XHF7-3F6Z-7G26Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11785674050244149641,290006,2016-10-31 03:05:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G26N-XHF7-3F6Z-7G26Z,5.0,1.0
11057110108413700733,287949,2016-10-25 06:27:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G26N-XHF7-3F6Z-7G26Z,0.01642637,1.0
4192477298808450011,287898,2016-10-25 02:49:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G26N-XHF7-3F6Z-7G26Z,5.0,1.0
6180162332032608028,287874,2016-10-25 00:45:45,Reward Recipient Assignment,S-G26N-XHF7-3F6Z-7G26Z,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11029929072411693672,287825,2016-10-24 21:56:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G26N-XHF7-3F6Z-7G26Z,5.0,1.0
11947724463692868393,287609,2016-10-24 07:10:47,Reward Recipient Assignment,S-G26N-XHF7-3F6Z-7G26Z,S-896D-RERK-UXXN-G97ED,0.0,1.0
12666751591585251259,287583,2016-10-24 05:24:28,Reward Recipient Assignment,S-G26N-XHF7-3F6Z-7G26Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8751185001614609168,287573,2016-10-24 04:55:16,Reward Recipient Assignment,S-G26N-XHF7-3F6Z-7G26Z,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11814569735238456096,287568,2016-10-24 04:45:38,Reward Recipient Assignment,S-G26N-XHF7-3F6Z-7G26Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6576393499922507135,287548,2016-10-24 03:04:45,Reward Recipient Assignment,S-G26N-XHF7-3F6Z-7G26Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12988557063068565975,287526,2016-10-24 01:36:54,Account Update,S-G26N-XHF7-3F6Z-7G26Z,,0.0,1.0
18117563266319643811,287526,2016-10-24 01:36:54,Alias Assignment,S-G26N-XHF7-3F6Z-7G26Z,,0.0,1.0
16147802478519528722,287525,2016-10-24 01:34:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G26N-XHF7-3F6Z-7G26Z,5.0,1.0
7046369324194204225,287524,2016-10-24 01:31:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G26N-XHF7-3F6Z-7G26Z,5.0,1.0
