ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V68T-6B56-APKA-96JJ4,1e-08,0.3528
4963925876165623575,382367,2017-07-16 09:26:18,Reward Recipient Assignment,S-V68T-6B56-APKA-96JJ4,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5338457037615272390,382201,2017-07-15 22:02:02,Reward Recipient Assignment,S-V68T-6B56-APKA-96JJ4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5961987240366902233,382192,2017-07-15 21:45:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V68T-6B56-APKA-96JJ4,39.51934751,1.0
4882681735078177031,382062,2017-07-15 12:48:45,Reward Recipient Assignment,S-V68T-6B56-APKA-96JJ4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2967602169188832805,382057,2017-07-15 12:30:51,Reward Recipient Assignment,S-V68T-6B56-APKA-96JJ4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1626416055551669461,381816,2017-07-14 20:08:37,Reward Recipient Assignment,S-V68T-6B56-APKA-96JJ4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3441526104679663508,380590,2017-07-11 09:57:20,Reward Recipient Assignment,S-V68T-6B56-APKA-96JJ4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8601577503793741993,380523,2017-07-11 05:34:24,Reward Recipient Assignment,S-V68T-6B56-APKA-96JJ4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6316325946061315072,380522,2017-07-11 05:32:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V68T-6B56-APKA-96JJ4,4.0,1.0
10061110257499542747,378852,2017-07-06 13:24:32,Account Update,S-V68T-6B56-APKA-96JJ4,,0.0,1.0
92775803967852605,378282,2017-07-04 23:21:21,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-V68T-6B56-APKA-96JJ4,2.0,1.0
