ID,Height,timestamp,Type,From,To,Amount,Fee
13584682084427651227,780289,2020-08-02 19:58:18,Ordinary Payment,S-R8MC-BFJH-C8CZ-AMLKP,S-4Y3L-HTP3-9HX5-2QU9P,6.27235,0.0294
2699465237645325541,742126,2020-04-18 08:47:53,Ordinary Payment,S-RARV-DAD8-VK5B-24V7H,S-R8MC-BFJH-C8CZ-AMLKP,4.0,0.02205
1463651093667274361,741676,2020-04-17 02:33:58,Ordinary Payment,S-R8MC-BFJH-C8CZ-AMLKP,S-UFV9-MMCY-E2PB-E266E,9.0,0.0294
2671958675934586317,741441,2020-04-16 10:32:27,Ordinary Payment,S-5ZDE-J8C4-VHRF-4LH2G,S-R8MC-BFJH-C8CZ-AMLKP,1.0,0.0441
5932854733545121764,740906,2020-04-14 22:44:33,Ordinary Payment,S-FKA6-WS54-ATY8-FJLMT,S-R8MC-BFJH-C8CZ-AMLKP,1.0,0.0588
15746454647086469677,740674,2020-04-14 07:26:34,Ordinary Payment,S-66AD-C5SZ-G8QC-FMRFJ,S-R8MC-BFJH-C8CZ-AMLKP,6.0,0.0294
12651280644453061058,740238,2020-04-13 01:57:38,Ordinary Payment,S-R8MC-BFJH-C8CZ-AMLKP,S-KTQL-ZGB9-ASNJ-9KE6B,4.0,0.0294
149487376344365796,739382,2020-04-10 16:12:26,Ordinary Payment,S-R8MC-BFJH-C8CZ-AMLKP,S-YSSY-W7H2-VRNT-H64CN,6.0,0.05145
1432956362909910807,738956,2020-04-09 11:46:19,Ordinary Payment,S-R8MC-BFJH-C8CZ-AMLKP,S-EAML-SS65-42ME-CX4ZM,4.0,0.0441
4098241238976207411,738722,2020-04-08 20:04:02,Ordinary Payment,S-AMRM-5X49-EMNC-D3T8C,S-R8MC-BFJH-C8CZ-AMLKP,3.0,0.0147
3183877876700067887,738590,2020-04-08 11:20:18,Ordinary Payment,S-R8MC-BFJH-C8CZ-AMLKP,S-RS42-EYKX-R692-B6RTB,8.0,0.05145
16998776024484836310,738334,2020-04-07 18:06:48,Ordinary Payment,S-ML7F-9PME-P2B9-E36ZJ,S-R8MC-BFJH-C8CZ-AMLKP,10.0,0.00735
13983277509651597923,736394,2020-04-02 07:40:33,Ordinary Payment,S-R8MC-BFJH-C8CZ-AMLKP,S-2F9U-W9Z3-2HP4-H36VR,1.0,0.02205
7850030864795962691,736233,2020-04-01 20:56:47,Ordinary Payment,S-R8MC-BFJH-C8CZ-AMLKP,S-SY3R-L585-4NK5-2VDWG,11.0,0.02205
7733488695398493355,735944,2020-04-01 01:50:00,Ordinary Payment,S-R8MC-BFJH-C8CZ-AMLKP,S-WJLU-TUQW-XZ3R-D4D3U,32.0,0.00735
7367353882564913727,732678,2020-03-22 22:26:33,Ordinary Payment,S-3CB9-VNLB-6JNX-9JQ9M,S-R8MC-BFJH-C8CZ-AMLKP,55.0,0.0588
5828498710365227718,729932,2020-03-15 06:18:25,Ordinary Payment,S-R8MC-BFJH-C8CZ-AMLKP,S-FNU8-387V-EN3X-5XK8U,2.0,0.0294
10331335579268944357,728317,2020-03-10 18:03:05,Ordinary Payment,S-R8MC-BFJH-C8CZ-AMLKP,S-H8ZZ-GWRU-U84V-BPPPT,1.0,0.0588
3620884194426068525,728036,2020-03-09 22:45:19,Ordinary Payment,S-4RHE-GS3C-PSDE-ATWJE,S-R8MC-BFJH-C8CZ-AMLKP,3.0,0.03675
16347875058053582875,726967,2020-03-06 23:02:45,Ordinary Payment,S-R8MC-BFJH-C8CZ-AMLKP,S-WE8W-7BCS-9MSM-EYU44,1.0,0.0441
3862860493639229587,724535,2020-02-29 03:42:41,Ordinary Payment,S-EXHZ-H3WG-KHX3-3UDLQ,S-R8MC-BFJH-C8CZ-AMLKP,1.0,0.0294
13829370712407945150,723115,2020-02-25 04:26:57,Ordinary Payment,S-R8MC-BFJH-C8CZ-AMLKP,S-RFNP-MNDD-7YTJ-3Z953,1.0,0.0147
11819682654320409655,722339,2020-02-22 23:57:06,Ordinary Payment,S-F2XV-TZ4V-PEJD-APQA3,S-R8MC-BFJH-C8CZ-AMLKP,1.0,0.0441
2216413046776705212,722116,2020-02-22 09:07:58,Ordinary Payment,S-R8MC-BFJH-C8CZ-AMLKP,S-AS9V-WNV7-SVAM-2RJQD,1.0,0.0588
1181623152916086018,722092,2020-02-22 07:33:21,Ordinary Payment,S-L5ZF-98FJ-QS6J-6BB6U,S-R8MC-BFJH-C8CZ-AMLKP,1.0,0.02205
7997954596883216034,719744,2020-02-15 17:58:03,Ordinary Payment,S-R8MC-BFJH-C8CZ-AMLKP,S-PTJ7-SESP-D5M9-HZBW5,1.0,0.0441
7524340230786890003,719513,2020-02-15 02:35:46,Ordinary Payment,S-R8MC-BFJH-C8CZ-AMLKP,S-PGXR-HMAE-EHE8-8UEA8,4.0,0.0294
13175595123420570460,719420,2020-02-14 20:12:32,Ordinary Payment,S-R8MC-BFJH-C8CZ-AMLKP,S-YTW9-XR4L-94K5-B523M,6.0,0.0441
9254423900165187753,716382,2020-02-06 07:51:17,Ordinary Payment,S-R8MC-BFJH-C8CZ-AMLKP,S-HK95-9K6P-ZJ9W-64M7L,11.0,0.0147
5327650981929925253,715002,2020-02-02 11:25:51,Ordinary Payment,S-EAYY-LMUA-QADP-7U654,S-R8MC-BFJH-C8CZ-AMLKP,19.0,0.0588
15629018899570493881,714543,2020-02-01 04:27:02,Ordinary Payment,S-R8MC-BFJH-C8CZ-AMLKP,S-VJXK-6HEF-79D7-HD2A6,1.0,0.0588
1870698269661614808,713623,2020-01-29 15:00:54,Ordinary Payment,S-R8MC-BFJH-C8CZ-AMLKP,S-MK8U-X6WQ-CR9Y-GG6M2,4.0,0.0441
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R8MC-BFJH-C8CZ-AMLKP,10.0,0.08085
