ID,Height,timestamp,Type,From,To,Amount,Fee
10290410265108564241,431074,2017-11-30 01:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2VD-CZED-BL92-ANNUH,5.27711107,1.0
6412753968941334423,430590,2017-11-28 16:46:07,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-P2VD-CZED-BL92-ANNUH,4.48664459,1.0
8578672354681990705,430582,2017-11-28 16:03:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2VD-CZED-BL92-ANNUH,16.2592494,1.0
16538429058797009431,430068,2017-11-27 05:49:58,Reward Recipient Assignment,S-P2VD-CZED-BL92-ANNUH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17522364680024499403,429864,2017-11-26 16:16:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-P2VD-CZED-BL92-ANNUH,8.82243266,1.0
14429348915219744298,429144,2017-11-24 15:54:55,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-P2VD-CZED-BL92-ANNUH,16.46414836,1.0
4061106341509915077,429009,2017-11-24 06:51:46,Reward Recipient Assignment,S-P2VD-CZED-BL92-ANNUH,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
13539215485838412644,425990,2017-11-15 20:30:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-P2VD-CZED-BL92-ANNUH,12.96665387,1.0
1651065002573412917,425140,2017-11-13 11:08:52,Reward Recipient Assignment,S-P2VD-CZED-BL92-ANNUH,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
8307985621612354294,425137,2017-11-13 11:06:54,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-P2VD-CZED-BL92-ANNUH,1.0,1.0
15683442827850057857,423425,2017-11-08 16:05:22,Arbitrary Message,S-P2VD-CZED-BL92-ANNUH,S-ENPB-KM83-BZP7-7DM6Y,0.0,1.0
4893202012585477527,423422,2017-11-08 15:58:28,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-P2VD-CZED-BL92-ANNUH,1.0,1.0
