ID,Height,timestamp,Type,From,To,Amount,Fee
3268741370533053100,451641,2018-01-26 13:42:14,Reward Recipient Assignment,S-4K7P-QAPP-6AU4-28TC8,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3860264566187718472,432820,2017-12-04 22:27:33,Ordinary Payment,S-4K7P-QAPP-6AU4-28TC8,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
2606337148995362104,404559,2017-09-16 21:16:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4K7P-QAPP-6AU4-28TC8,56.44757617,1.0
3866848664245430228,402697,2017-09-11 16:08:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4K7P-QAPP-6AU4-28TC8,51.21874616,1.0
14956989663232898029,397315,2017-08-27 15:05:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4K7P-QAPP-6AU4-28TC8,50.77990445,1.0
4187900002961960266,395345,2017-08-22 02:26:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4K7P-QAPP-6AU4-28TC8,2.49276283,1.0
3987872052791432609,394990,2017-08-21 03:01:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4K7P-QAPP-6AU4-28TC8,3.43727238,1.0
15191091263758059912,394946,2017-08-21 00:03:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4K7P-QAPP-6AU4-28TC8,7.63538327,1.0
12365399219838319912,394904,2017-08-20 21:12:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4K7P-QAPP-6AU4-28TC8,2.7044668,1.0
4292467038832521844,394885,2017-08-20 19:56:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4K7P-QAPP-6AU4-28TC8,3.85554242,1.0
17508960587756071188,394555,2017-08-19 21:27:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4K7P-QAPP-6AU4-28TC8,2.61761779,1.0
13634738416518706941,394175,2017-08-18 20:13:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4K7P-QAPP-6AU4-28TC8,4.85827877,1.0
11877684141394532416,394087,2017-08-18 14:11:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4K7P-QAPP-6AU4-28TC8,3.89575699,1.0
13149589168124276234,393668,2017-08-17 10:01:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4K7P-QAPP-6AU4-28TC8,3.01935526,1.0
7802938474552441942,393472,2017-08-16 21:01:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4K7P-QAPP-6AU4-28TC8,3.19713819,1.0
16169340132889262139,393403,2017-08-16 16:41:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4K7P-QAPP-6AU4-28TC8,2.9314471,1.0
10834793237283849953,393113,2017-08-15 20:58:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4K7P-QAPP-6AU4-28TC8,2.42543381,1.0
108950771952315436,392902,2017-08-15 06:40:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4K7P-QAPP-6AU4-28TC8,2.0016934,1.0
11087054248356115174,392423,2017-08-13 22:19:43,Reward Recipient Assignment,S-4K7P-QAPP-6AU4-28TC8,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8389851669160438956,390208,2017-08-07 17:44:26,Ordinary Payment,S-K8SE-DDCM-3SPH-CZHXG,S-4K7P-QAPP-6AU4-28TC8,3.0,1.0
9411742033409601294,390162,2017-08-07 15:07:34,Arbitrary Message,S-4K7P-QAPP-6AU4-28TC8,S-4K7P-QAPP-6AU4-28TC8,0.0,1.0
1666011202752090155,382914,2017-07-17 21:51:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4K7P-QAPP-6AU4-28TC8,1.0,1.0
