ID,Height,timestamp,Type,From,To,Amount,Fee
6392588000494973721,385423,2017-07-25 09:17:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NFRB-2Z45-TH46-FX83J,0.0,1.0
14403716443166824812,385106,2017-07-24 13:18:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NFRB-2Z45-TH46-FX83J,0.0,1.0
7362342794837266266,384672,2017-07-23 05:11:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NFRB-2Z45-TH46-FX83J,0.0,1.0
16237354283955286068,384335,2017-07-22 00:55:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NFRB-2Z45-TH46-FX83J,0.0,1.0
3966765115004020561,384286,2017-07-21 20:53:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NFRB-2Z45-TH46-FX83J,0.0,1.0
14088181736463428614,384139,2017-07-21 09:07:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NFRB-2Z45-TH46-FX83J,0.0,1.0
6268381632247211957,383655,2017-07-20 01:02:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NFRB-2Z45-TH46-FX83J,0.0,1.0
14522595675660060509,279468,2016-10-01 13:46:27,Ordinary Payment,S-NFRB-2Z45-TH46-FX83J,S-HK9D-P74Q-XDEJ-D6PGM,273.0,1.0
11976960635007048546,11300,2014-09-12 02:49:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NFRB-2Z45-TH46-FX83J,128.73235267,1.0
10607030000615194182,11201,2014-09-11 19:58:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NFRB-2Z45-TH46-FX83J,128.26743048,1.0
14208459574999488860,11100,2014-09-11 13:20:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NFRB-2Z45-TH46-FX83J,16.18840425,1.0
3744980472477187904,11056,2014-09-11 10:26:38,Reward Recipient Assignment,S-NFRB-2Z45-TH46-FX83J,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
8473008870353399805,11055,2014-09-11 10:17:48,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-NFRB-2Z45-TH46-FX83J,2.0,1.0
