ID,Height,timestamp,Type,From,To,Amount,Fee
15501568254901072779,779549,2020-07-31 18:19:00,Ordinary Payment,S-2DZB-EW4S-DVK5-FPA73,S-4Y3L-HTP3-9HX5-2QU9P,1.16945,0.0147
8773670898258505483,739475,2020-04-10 22:43:52,Ordinary Payment,S-2DZB-EW4S-DVK5-FPA73,S-LXY9-8SN9-DF9S-H9ZB9,1.0,0.05145
14110370792440145827,736917,2020-04-03 18:59:30,Ordinary Payment,S-F4H2-V4UT-RDWC-8DBSC,S-2DZB-EW4S-DVK5-FPA73,1.0,0.0147
13942433678820319517,735959,2020-04-01 02:30:40,Ordinary Payment,S-2DZB-EW4S-DVK5-FPA73,S-TN66-W5AB-PU57-69NNR,1.0,0.03675
6746558103944805288,735658,2020-03-31 06:20:05,Ordinary Payment,S-2DZB-EW4S-DVK5-FPA73,S-XCXQ-S7BF-2TYC-ABSLK,4.0,0.0294
11958123553801569908,734816,2020-03-28 21:47:02,Ordinary Payment,S-2DZB-EW4S-DVK5-FPA73,S-SAEM-LYNM-4MLX-8FSNP,1.0,0.05145
14886074527808664370,734261,2020-03-27 08:10:37,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-2DZB-EW4S-DVK5-FPA73,6.0,0.0147
18347571672334500008,730462,2020-03-16 17:56:58,Ordinary Payment,S-2DZB-EW4S-DVK5-FPA73,S-LLXP-XWBV-TDBG-37RSJ,2.0,0.0441
3234689074741157504,729688,2020-03-14 13:39:35,Ordinary Payment,S-2DZB-EW4S-DVK5-FPA73,S-CYHJ-WEFH-XANW-FYYGV,1.0,0.02205
10447325750044777685,727864,2020-03-09 11:34:27,Ordinary Payment,S-V243-QZYH-JD6L-ERE9T,S-2DZB-EW4S-DVK5-FPA73,3.0,0.0441
16794708777860858341,727249,2020-03-07 18:16:06,Ordinary Payment,S-2DZB-EW4S-DVK5-FPA73,S-24VA-XNW8-GRDR-BWXMD,2.0,0.0294
10542861572268260258,726339,2020-03-05 05:05:05,Ordinary Payment,S-2DZB-EW4S-DVK5-FPA73,S-ASVH-STNP-6YE9-FQJ9X,10.0,0.0294
1845796525614719784,724786,2020-02-29 20:52:03,Ordinary Payment,S-JLMA-Q7PS-RXSB-H2U3K,S-2DZB-EW4S-DVK5-FPA73,4.0,0.0441
2004966771178344678,724043,2020-02-27 18:22:39,Ordinary Payment,S-2DZB-EW4S-DVK5-FPA73,S-HC3V-6S6Y-4R7B-9YJTM,4.0,0.05145
13722911985973731009,723530,2020-02-26 08:09:42,Ordinary Payment,S-2DZB-EW4S-DVK5-FPA73,S-ATKG-AP4Q-M3FW-G2KZH,2.0,0.0441
9562678060934170154,722093,2020-02-22 07:37:36,Ordinary Payment,S-F9HK-77GH-2XQS-BA4UK,S-2DZB-EW4S-DVK5-FPA73,6.0,0.0294
17176942135229212198,721520,2020-02-20 17:01:35,Ordinary Payment,S-2UVF-U3Y2-GWAD-4RR8T,S-2DZB-EW4S-DVK5-FPA73,1.0,0.0441
9199926529724226016,720139,2020-02-16 20:34:58,Ordinary Payment,S-2DZB-EW4S-DVK5-FPA73,S-2KTN-UEPR-DXNP-C4KWA,4.0,0.05145
16528051476365687948,719619,2020-02-15 09:24:36,Ordinary Payment,S-8782-GAXW-S3ZA-3EHSS,S-2DZB-EW4S-DVK5-FPA73,6.0,0.0441
12195386498648981297,719009,2020-02-13 16:46:45,Ordinary Payment,S-V47H-DU7F-GR7W-HUTHH,S-2DZB-EW4S-DVK5-FPA73,5.0,0.03675
5218427013133811842,718011,2020-02-10 22:03:50,Ordinary Payment,S-2DZB-EW4S-DVK5-FPA73,S-2EA3-RG4V-RABR-CUBQC,11.0,0.0147
7587475390528170370,717555,2020-02-09 15:14:30,Ordinary Payment,S-2DZB-EW4S-DVK5-FPA73,S-GWLE-XB49-73MF-5KY6D,8.0,0.02205
7867205280826213429,716799,2020-02-07 11:51:28,Ordinary Payment,S-NPKS-ZJ5R-QX44-BWGE2,S-2DZB-EW4S-DVK5-FPA73,1.0,0.02205
10136093144787642006,714300,2020-01-31 12:21:50,Ordinary Payment,S-LYTN-VJJC-WAP7-4GFTL,S-2DZB-EW4S-DVK5-FPA73,7.0,0.0147
9721857896441481494,713593,2020-01-29 12:56:31,Ordinary Payment,S-JZ6S-LMR8-28E6-9JTXL,S-2DZB-EW4S-DVK5-FPA73,10.0,0.0441
16579171793648259710,713071,2020-01-28 01:37:59,Ordinary Payment,S-2DZB-EW4S-DVK5-FPA73,S-5RZF-5TKS-XQXR-GFVJK,35.0,0.0294
11554898357577149198,712770,2020-01-27 05:59:03,Ordinary Payment,S-N5WB-F6XS-ENCX-DZ8ET,S-2DZB-EW4S-DVK5-FPA73,20.0,0.05145
15036774344395527532,712516,2020-01-26 12:16:30,Ordinary Payment,S-8MFX-G9DL-4XQU-H3FLD,S-2DZB-EW4S-DVK5-FPA73,2.0,0.0294
14547759080357340505,711960,2020-01-24 23:09:27,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-2DZB-EW4S-DVK5-FPA73,3.0,0.0147
8590038126383553736,711573,2020-01-23 21:06:36,Ordinary Payment,S-65Y8-934G-YLXR-DE8L5,S-2DZB-EW4S-DVK5-FPA73,4.0,0.00735
8078482083835469547,711299,2020-01-23 02:57:53,Ordinary Payment,S-N9GZ-54AL-CDRH-5W4T6,S-2DZB-EW4S-DVK5-FPA73,4.0,0.0294
2753984308751012225,711242,2020-01-22 22:59:59,Ordinary Payment,S-X78K-WL4U-3AR6-7AK3Y,S-2DZB-EW4S-DVK5-FPA73,1.0,0.0441
6641976685889298506,711177,2020-01-22 18:40:21,Ordinary Payment,S-2DZB-EW4S-DVK5-FPA73,S-XHCG-Y7CJ-Z9Z4-3AJV5,1.0,0.0294
260197185059512962,708966,2020-01-16 14:06:16,Ordinary Payment,S-4TPH-8XQW-DLUJ-2JPC7,S-2DZB-EW4S-DVK5-FPA73,4.0,0.0294
9193621567991658797,708913,2020-01-16 10:47:53,Ordinary Payment,S-2DZB-EW4S-DVK5-FPA73,S-4A84-ARBE-SV6B-7TAMD,2.0,0.0294
2613082676929857640,708447,2020-01-15 03:39:15,Ordinary Payment,S-EU3L-8YUQ-ZWDE-CCEMZ,S-2DZB-EW4S-DVK5-FPA73,2.0,0.00735
11404222294718871993,707147,2020-01-11 12:48:26,Ordinary Payment,S-2DZB-EW4S-DVK5-FPA73,S-QTWM-7MZU-7EJ6-FRNGH,2.0,0.0147
12105168625451129947,707003,2020-01-11 02:39:38,Ordinary Payment,S-5JJH-HVHF-KL7F-FAWMG,S-2DZB-EW4S-DVK5-FPA73,2.0,0.02205
15608226124916643946,706943,2020-01-10 22:28:01,Ordinary Payment,S-2DZB-EW4S-DVK5-FPA73,S-L4GT-PJWW-WQ97-9YJUJ,1.0,0.0294
5142105298466646947,706829,2020-01-10 14:47:44,Ordinary Payment,S-2DZB-EW4S-DVK5-FPA73,S-QVTL-2CU9-XLPH-EGMKA,1.0,0.00735
1174880572137889040,706777,2020-01-10 11:09:18,Ordinary Payment,S-2DZB-EW4S-DVK5-FPA73,S-QAF2-6DW8-AT58-6LG3C,7.0,0.0147
17948286081572093060,706748,2020-01-10 09:20:39,Ordinary Payment,S-EE7L-VPZR-8AYV-HYKDG,S-2DZB-EW4S-DVK5-FPA73,1.0,0.0294
14809825838470833217,706696,2020-01-10 06:10:26,Ordinary Payment,S-VU97-U2UV-SKKW-C8N8W,S-2DZB-EW4S-DVK5-FPA73,8.0,0.0147
992730786994346664,706561,2020-01-09 20:44:59,Ordinary Payment,S-2DZB-EW4S-DVK5-FPA73,S-29FP-ZB2W-BFWJ-3A4DP,18.0,0.02205
15397816389281686614,706545,2020-01-09 20:03:08,Ordinary Payment,S-2DZB-EW4S-DVK5-FPA73,S-DB9T-PQ49-3MFV-698X2,3.0,0.0294
5451899389233102253,706211,2020-01-08 21:23:45,Ordinary Payment,S-2DZB-EW4S-DVK5-FPA73,S-STHQ-WABB-MSYZ-FT9HY,8.0,0.00735
18416071794748924709,706136,2020-01-08 16:15:31,Ordinary Payment,S-JWAA-YQAX-KFD3-7H46A,S-2DZB-EW4S-DVK5-FPA73,2.0,0.0294
7726632787119144303,706099,2020-01-08 13:56:16,Ordinary Payment,S-LW7S-GEBL-EY8M-9XSFK,S-2DZB-EW4S-DVK5-FPA73,5.0,0.0147
9557145416984873387,706089,2020-01-08 13:23:44,Ordinary Payment,S-2DZB-EW4S-DVK5-FPA73,S-SEL7-NZJ7-WTBX-2KXAS,2.0,0.0147
15838097995949268984,706063,2020-01-08 11:59:35,Ordinary Payment,S-2DZB-EW4S-DVK5-FPA73,S-JYKL-L9Y5-SXT2-5FQWP,2.0,0.02205
9390114483447786182,706058,2020-01-08 10:51:17,Ordinary Payment,S-7K2J-CLYE-KPPS-GVE35,S-2DZB-EW4S-DVK5-FPA73,1.0,0.0294
5808625069839225080,705928,2020-01-08 02:22:58,Ordinary Payment,S-FQ2Q-FQWB-F25V-HP72K,S-2DZB-EW4S-DVK5-FPA73,3.0,0.0294
11665863705147899191,705665,2020-01-07 08:30:01,Ordinary Payment,S-GCR5-RWWJ-RB4A-ESVCV,S-2DZB-EW4S-DVK5-FPA73,7.0,0.02205
10253230530767606468,705551,2020-01-07 01:05:12,Ordinary Payment,S-J9EY-HFXQ-FWRN-CMWNU,S-2DZB-EW4S-DVK5-FPA73,2.0,0.0147
2871676631588972854,705511,2020-01-06 22:20:26,Ordinary Payment,S-2DZB-EW4S-DVK5-FPA73,S-AH8H-CEQD-36PS-8TW5E,4.0,0.0147
12484478601094006749,705495,2020-01-06 21:35:48,Ordinary Payment,S-9T8F-7FRD-4LF5-CP6CQ,S-2DZB-EW4S-DVK5-FPA73,4.0,0.00735
13026173388336870845,705465,2020-01-06 19:17:12,Ordinary Payment,S-2DZB-EW4S-DVK5-FPA73,S-YRB6-GNGJ-A29Z-6RREQ,7.0,0.02205
16655585071202545529,705266,2020-01-06 05:44:35,Ordinary Payment,S-2DZB-EW4S-DVK5-FPA73,S-LBHS-GDDN-PENP-9VF6T,10.0,0.02205
17665175574425130893,705229,2020-01-06 03:23:56,Ordinary Payment,S-Y57Z-8AGQ-Z3DP-CVRKJ,S-2DZB-EW4S-DVK5-FPA73,11.0,0.00735
2678433622233680723,705185,2020-01-06 00:46:40,Ordinary Payment,S-2DZB-EW4S-DVK5-FPA73,S-BWVT-FNCE-4MT6-DLLQV,2.0,0.0294
9550915801777444354,704951,2020-01-05 08:41:08,Ordinary Payment,S-4KPA-5HTV-S6YZ-6ERAX,S-2DZB-EW4S-DVK5-FPA73,4.0,0.02205
15326092366927399607,704708,2020-01-04 16:34:57,Ordinary Payment,S-YK2E-GFKB-9NUQ-DXTX6,S-2DZB-EW4S-DVK5-FPA73,3.0,0.0294
8519331603833126287,704496,2020-01-04 02:08:09,Ordinary Payment,S-BMDR-AHDX-DLBQ-9HMS2,S-2DZB-EW4S-DVK5-FPA73,5.0,0.00735
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-2DZB-EW4S-DVK5-FPA73,10.0,0.0294
