ID,Height,timestamp,Type,From,To,Amount,Fee
13787220358311771031,1234324,2024-01-16 23:43:53,Contract Payment,S-F6YX-BHFX-W5GC-2JWNX,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
8374533180296121434,1234323,2024-01-16 23:40:30,Ordinary Payment,S-CU57-2RZN-KBSH-3JBGK,S-F6YX-BHFX-W5GC-2JWNX,0.3,0.02
7607018057435280243,1231017,2024-01-07 19:02:40,Contract Payment,S-F6YX-BHFX-W5GC-2JWNX,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
4339101392751199891,1231016,2024-01-07 18:58:18,Ordinary Payment,S-CU57-2RZN-KBSH-3JBGK,S-F6YX-BHFX-W5GC-2JWNX,0.3,0.02
10922495505712650263,1039582,2022-07-24 16:09:58,Contract Payment,S-F6YX-BHFX-W5GC-2JWNX,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
8388366322426054975,1039582,2022-07-24 16:09:58,Contract Payment,S-F6YX-BHFX-W5GC-2JWNX,S-MTL6-FZLK-SCN6-5Q8G2,15.0,0.0
5013760980915502297,1039582,2022-07-24 16:09:58,Contract Payment,S-F6YX-BHFX-W5GC-2JWNX,S-Q74R-PV5V-78EM-9GRSR,0.23544,0.0
8540839273768055743,1039581,2022-07-24 16:08:19,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-F6YX-BHFX-W5GC-2JWNX,0.3,0.02
9747409753163876751,1035556,2022-07-13 11:17:07,Contract Payment,S-F6YX-BHFX-W5GC-2JWNX,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
1940263246614567844,1035555,2022-07-13 11:12:02,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-F6YX-BHFX-W5GC-2JWNX,15.3,0.02
278570355850087847,1031785,2022-07-02 23:49:52,Contract Payment,S-F6YX-BHFX-W5GC-2JWNX,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
18318381643902140916,1031785,2022-07-02 23:49:52,Contract Payment,S-F6YX-BHFX-W5GC-2JWNX,S-F6NV-CCGG-ER7W-99BRL,9.8,0.0
17062553923597723047,1031785,2022-07-02 23:49:52,Contract Payment,S-F6YX-BHFX-W5GC-2JWNX,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
4928219711759947420,1031785,2022-07-02 23:49:52,Contract Payment,S-F6YX-BHFX-W5GC-2JWNX,S-Q74R-PV5V-78EM-9GRSR,0.21776,0.0
5765172976877592694,1031784,2022-07-02 23:45:37,Ordinary Payment,S-CU57-2RZN-KBSH-3JBGK,S-F6YX-BHFX-W5GC-2JWNX,10.3,0.02
