ID,Height,timestamp,Type,From,To,Amount,Fee
13291620186534501929,779758,2020-08-01 08:13:30,Ordinary Payment,S-2EMV-WK4K-7D2Q-HCP52,S-4Y3L-HTP3-9HX5-2QU9P,53.6031,0.00735
2858857878453390093,741226,2020-04-15 20:12:29,Ordinary Payment,S-6TGD-3BA9-Y6TM-GW4DK,S-2EMV-WK4K-7D2Q-HCP52,8.0,0.03675
9195398812379682936,740192,2020-04-12 23:08:48,Ordinary Payment,S-Q5YX-3Q34-HNQM-CV7Q7,S-2EMV-WK4K-7D2Q-HCP52,9.0,0.0294
10125135142204218903,739641,2020-04-11 09:47:19,Ordinary Payment,S-2EMV-WK4K-7D2Q-HCP52,S-5XWW-8CKA-DTPB-567MT,40.0,0.05145
5623139997275759510,738949,2020-04-09 11:32:21,Ordinary Payment,S-R75T-Y2KR-WRQL-29QHQ,S-2EMV-WK4K-7D2Q-HCP52,5.0,0.0588
8646908129409489527,738854,2020-04-09 04:56:42,Ordinary Payment,S-S9C7-M9HG-GLKY-7CFKF,S-2EMV-WK4K-7D2Q-HCP52,5.0,0.0441
3404211794095055153,738243,2020-04-07 12:02:14,Ordinary Payment,S-NBXJ-6WLN-6WGE-5S8NT,S-2EMV-WK4K-7D2Q-HCP52,1.0,0.0294
836513023609429607,738069,2020-04-07 00:09:14,Ordinary Payment,S-R75T-Y2KR-WRQL-29QHQ,S-2EMV-WK4K-7D2Q-HCP52,20.0,0.05145
4187440755066701064,737928,2020-04-06 14:49:35,Ordinary Payment,S-3CMS-59NV-CX9L-8MV3M,S-2EMV-WK4K-7D2Q-HCP52,4.0,0.00735
9627921641695251182,736353,2020-04-02 05:07:05,Ordinary Payment,S-XFLK-MNM4-3UT3-5E52C,S-2EMV-WK4K-7D2Q-HCP52,1.0,0.02205
14423498377284102687,735280,2020-03-30 05:09:59,Ordinary Payment,S-MBZX-UBQJ-ECG2-3B6AD,S-2EMV-WK4K-7D2Q-HCP52,19.0,0.02205
17089946603067145680,733393,2020-03-24 22:35:17,Ordinary Payment,S-US4Q-8US4-HGSX-3TLS5,S-2EMV-WK4K-7D2Q-HCP52,1.0,0.0294
2134553544771339844,733255,2020-03-24 13:13:48,Ordinary Payment,S-ZJDE-L4J7-WXQ6-CSVUY,S-2EMV-WK4K-7D2Q-HCP52,4.0,0.05145
15950533594755486742,732401,2020-03-22 04:10:37,Ordinary Payment,S-EGYT-CG7Y-UFNV-B3N9G,S-2EMV-WK4K-7D2Q-HCP52,3.0,0.00735
10569909757568911558,732327,2020-03-21 23:03:05,Ordinary Payment,S-ANKS-8NWA-LZNL-4QEWX,S-2EMV-WK4K-7D2Q-HCP52,2.0,0.0147
5016141800807357512,731936,2020-03-20 21:03:01,Ordinary Payment,S-2EMV-WK4K-7D2Q-HCP52,S-KCUG-U99W-UYQH-E9NBN,1.0,0.03675
13560140440437933166,731844,2020-03-20 14:13:27,Ordinary Payment,S-5BAT-95QM-QJUC-9FQV9,S-2EMV-WK4K-7D2Q-HCP52,3.0,0.05145
14985127729935545173,730186,2020-03-15 23:34:23,Ordinary Payment,S-SCUJ-62RQ-FFS5-68XVT,S-2EMV-WK4K-7D2Q-HCP52,3.0,0.0441
1121813160171501163,730186,2020-03-15 23:34:23,Ordinary Payment,S-2EMV-WK4K-7D2Q-HCP52,S-ECSQ-6977-FAJS-5VDS8,4.0,0.03675
10252353038852325983,729749,2020-03-14 18:22:02,Ordinary Payment,S-2EMV-WK4K-7D2Q-HCP52,S-S8GQ-8CH8-FWBW-7U4FB,34.0,0.0588
10589339933911804690,728395,2020-03-10 23:09:24,Ordinary Payment,S-6Z73-GUN2-X74E-4WV6K,S-2EMV-WK4K-7D2Q-HCP52,3.0,0.0147
3667081472391980998,728265,2020-03-10 14:13:32,Ordinary Payment,S-2EMV-WK4K-7D2Q-HCP52,S-YYT9-DKAL-KV7T-5NC8E,30.0,0.00735
661220220419344589,726369,2020-03-05 07:04:43,Ordinary Payment,S-8APB-GTUQ-MYW3-8JZJC,S-2EMV-WK4K-7D2Q-HCP52,12.0,0.00735
13299020576148999855,725082,2020-03-01 16:09:54,Ordinary Payment,S-4RXF-H7PK-QDPD-6X4YA,S-2EMV-WK4K-7D2Q-HCP52,21.0,0.00735
5239439852048889586,724355,2020-02-28 15:39:30,Ordinary Payment,S-66K6-E2WE-W5LE-9GQRX,S-2EMV-WK4K-7D2Q-HCP52,32.0,0.00735
15296619989229297389,723784,2020-02-27 01:22:21,Ordinary Payment,S-2EMV-WK4K-7D2Q-HCP52,S-TY8G-3TX9-2CPX-G7GEJ,2.0,0.0441
9747597108087498928,722109,2020-02-22 08:41:56,Ordinary Payment,S-TY4B-8AW4-2JE8-3LU47,S-2EMV-WK4K-7D2Q-HCP52,7.0,0.0294
16106279951619245718,719064,2020-02-13 20:18:52,Ordinary Payment,S-2EMV-WK4K-7D2Q-HCP52,S-4KRM-4Q4H-FDAK-ECLY4,1.0,0.00735
7822969122355422361,718530,2020-02-12 08:46:39,Ordinary Payment,S-626K-9VAE-RMCJ-ASEZG,S-2EMV-WK4K-7D2Q-HCP52,1.0,0.0588
10224238463500757511,715822,2020-02-04 18:41:26,Ordinary Payment,S-2EMV-WK4K-7D2Q-HCP52,S-8V38-37NY-QCJA-GM7WB,1.0,0.03675
17944971839139341050,715238,2020-02-03 03:08:25,Ordinary Payment,S-2EMV-WK4K-7D2Q-HCP52,S-WF4Z-5XDF-6M3D-A52JZ,1.0,0.05145
5828587786137293297,714797,2020-02-01 21:49:19,Ordinary Payment,S-Z46P-ZWWW-6MX9-FZ9XG,S-2EMV-WK4K-7D2Q-HCP52,2.0,0.0294
12465580171736018564,714465,2020-01-31 23:14:02,Ordinary Payment,S-2EMV-WK4K-7D2Q-HCP52,S-VW9A-5N5W-95VM-BE42A,4.0,0.0294
12066876277254812318,712003,2020-01-25 01:52:12,Ordinary Payment,S-6YXH-NQYB-FHA2-7PYHT,S-2EMV-WK4K-7D2Q-HCP52,3.0,0.03675
15797478765253990632,711972,2020-01-24 23:47:09,Ordinary Payment,S-A694-43GM-FLHU-BTQAZ,S-2EMV-WK4K-7D2Q-HCP52,2.0,0.03675
15226017819143759658,709813,2020-01-18 23:20:08,Ordinary Payment,S-2EMV-WK4K-7D2Q-HCP52,S-Z7M6-SFQ4-2AGX-C8NJK,9.0,0.0294
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2EMV-WK4K-7D2Q-HCP52,10.0,0.0588
