ID,Height,timestamp,Type,From,To,Amount,Fee
2248968417703612495,516529,2018-07-27 02:53:54,Ordinary Payment,S-WP7A-WLFA-M89W-5RSRK,S-HK9D-P74Q-XDEJ-D6PGM,213.47350578,1.0
6797308877861909064,516528,2018-07-27 02:52:47,Ask Order Placement,S-WP7A-WLFA-M89W-5RSRK,,0.0,1.0
13248499319065143987,514590,2018-07-21 17:11:05,Ask Order Placement,S-WP7A-WLFA-M89W-5RSRK,,0.0,1.0
14771747540875160285,514590,2018-07-21 17:11:05,Ask Order Cancellation,S-WP7A-WLFA-M89W-5RSRK,,0.0,1.0
15473013679631320952,501861,2018-06-16 01:49:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WP7A-WLFA-M89W-5RSRK,1.63564027,1.0
14728523824161909075,500400,2018-06-11 23:32:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WP7A-WLFA-M89W-5RSRK,0.16358435,1.0
1220747228450128600,499712,2018-06-10 01:12:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WP7A-WLFA-M89W-5RSRK,0.0070131,1.0
11126435102904968349,499331,2018-06-08 23:43:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WP7A-WLFA-M89W-5RSRK,0.07541029,1.0
13323866800614626883,498936,2018-06-07 21:29:08,Reward Recipient Assignment,S-WP7A-WLFA-M89W-5RSRK,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
14725254794148531458,487597,2018-05-07 03:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WP7A-WLFA-M89W-5RSRK,20.01862459,1.0
15933120001370088038,478615,2018-04-12 00:17:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WP7A-WLFA-M89W-5RSRK,20.12844211,1.0
9861209182353753877,472765,2018-03-26 15:13:05,Ask Order Placement,S-WP7A-WLFA-M89W-5RSRK,,0.0,1.0
12769251652121167591,471869,2018-03-24 03:12:48,Reward Recipient Assignment,S-WP7A-WLFA-M89W-5RSRK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10108662623085467343,468674,2018-03-15 04:48:00,Reward Recipient Assignment,S-WP7A-WLFA-M89W-5RSRK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7619016591116787622,466842,2018-03-10 01:38:32,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-WP7A-WLFA-M89W-5RSRK,0.0,1.0
13271463435029539891,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WP7A-WLFA-M89W-5RSRK,0.50229788,1.0
5190165000858126588,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WP7A-WLFA-M89W-5RSRK,11.23653404,1.0
10742085338287420288,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WP7A-WLFA-M89W-5RSRK,11.33678161,1.0
10167660540025503711,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WP7A-WLFA-M89W-5RSRK,20.93531445,1.0
5042463978667666130,444133,2018-01-05 13:44:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WP7A-WLFA-M89W-5RSRK,24.83955912,1.0
12537107308307516694,442061,2017-12-30 18:22:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WP7A-WLFA-M89W-5RSRK,20.67664744,1.0
7661765258048114112,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WP7A-WLFA-M89W-5RSRK,1e-07,1.0
860841152588616386,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WP7A-WLFA-M89W-5RSRK,1e-07,1.0
8447247253674745322,439173,2017-12-22 16:18:24,Ask Order Placement,S-WP7A-WLFA-M89W-5RSRK,,0.0,1.0
12516206151531270330,439172,2017-12-22 16:12:37,Ask Order Placement,S-WP7A-WLFA-M89W-5RSRK,,0.0,1.0
7394988620219659754,439093,2017-12-22 11:11:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WP7A-WLFA-M89W-5RSRK,20.1209097,1.0
15432544754490535189,438783,2017-12-21 14:24:34,Ordinary Payment,S-WP7A-WLFA-M89W-5RSRK,S-5FBJ-EBDW-HDKX-H4JR7,633.0,1.0
3075604285665002191,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WP7A-WLFA-M89W-5RSRK,8.05940626,1.0
2090471983739731801,436233,2017-12-14 11:14:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WP7A-WLFA-M89W-5RSRK,20.94672381,1.0
10897370160303047312,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WP7A-WLFA-M89W-5RSRK,4.77359412,1.0
14605582402685552539,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WP7A-WLFA-M89W-5RSRK,4.57805798,1.0
6632881588907930436,431164,2017-11-30 07:10:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WP7A-WLFA-M89W-5RSRK,20.8000861,1.0
9126254757985414931,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WP7A-WLFA-M89W-5RSRK,8.19077774,1.0
7942437097936071875,428611,2017-11-23 04:01:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WP7A-WLFA-M89W-5RSRK,20.20433395,1.0
13161276750481223485,426563,2017-11-17 10:31:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WP7A-WLFA-M89W-5RSRK,20.24834882,1.0
14532914375802386020,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WP7A-WLFA-M89W-5RSRK,13.86704924,1.0
9643601568856174710,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WP7A-WLFA-M89W-5RSRK,1.52362978,1.0
12044904303157875027,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-WP7A-WLFA-M89W-5RSRK,1.15144018,1.0
8819378452671087808,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WP7A-WLFA-M89W-5RSRK,7.46909929,1.0
7270959275056730111,417421,2017-10-22 21:17:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WP7A-WLFA-M89W-5RSRK,24.44335902,1.0
7155607433348282056,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WP7A-WLFA-M89W-5RSRK,8.05538123,1.0
16126132653340420612,416201,2017-10-19 11:08:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WP7A-WLFA-M89W-5RSRK,20.61697865,1.0
10972846355824082912,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WP7A-WLFA-M89W-5RSRK,12.69587504,1.0
14047965381376818017,413665,2017-10-12 08:56:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WP7A-WLFA-M89W-5RSRK,32.04648036,1.0
13926159307927289518,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-WP7A-WLFA-M89W-5RSRK,1.20984127,1.0
1313710792845898521,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WP7A-WLFA-M89W-5RSRK,3.65977992,1.0
18345460660153861333,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-WP7A-WLFA-M89W-5RSRK,1.95672715,1.0
4302648604218490893,409180,2017-09-29 19:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WP7A-WLFA-M89W-5RSRK,20.10514003,1.0
12017522546452264104,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-WP7A-WLFA-M89W-5RSRK,0.0006,1.0
15025781843843939082,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WP7A-WLFA-M89W-5RSRK,17.92596271,1.0
10630186098143201900,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WP7A-WLFA-M89W-5RSRK,12.37547026,1.0
17468129209020712335,402953,2017-09-12 09:28:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WP7A-WLFA-M89W-5RSRK,20.07109131,1.0
17395838022013893465,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WP7A-WLFA-M89W-5RSRK,5.79440803,1.0
13645658246469182677,401329,2017-09-07 20:42:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WP7A-WLFA-M89W-5RSRK,20.48853465,1.0
11532947262900403594,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WP7A-WLFA-M89W-5RSRK,18.75253305,1.0
3826141006494160303,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-WP7A-WLFA-M89W-5RSRK,0.12178046,1.0
2746854306750156611,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-WP7A-WLFA-M89W-5RSRK,0.35354964,1.0
2509953550211911600,397320,2017-08-27 15:11:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WP7A-WLFA-M89W-5RSRK,24.24604954,1.0
4832735874254351878,396676,2017-08-25 20:16:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WP7A-WLFA-M89W-5RSRK,20.06439431,1.0
8086655915999188670,395891,2017-08-23 15:05:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WP7A-WLFA-M89W-5RSRK,20.38857655,1.0
15714845422306830502,395878,2017-08-23 14:19:18,Bid Order Placement,S-WP7A-WLFA-M89W-5RSRK,,0.0,1.0
12481246415935871821,395671,2017-08-23 00:40:31,Bid Order Placement,S-WP7A-WLFA-M89W-5RSRK,,0.0,1.0
3789586925224955110,395671,2017-08-23 00:40:31,Bid Order Placement,S-WP7A-WLFA-M89W-5RSRK,,0.0,1.0
1977535849626251078,395613,2017-08-22 20:37:06,Ask Order Placement,S-WP7A-WLFA-M89W-5RSRK,,0.0,1.0
5572777398450187449,395613,2017-08-22 20:37:06,Ask Order Placement,S-WP7A-WLFA-M89W-5RSRK,,0.0,1.0
5856535537784802208,395613,2017-08-22 20:37:06,Ask Order Placement,S-WP7A-WLFA-M89W-5RSRK,,0.0,1.0
4006076962941539368,395611,2017-08-22 20:27:49,Ask Order Cancellation,S-WP7A-WLFA-M89W-5RSRK,,0.0,1.0
6297216205869831260,395611,2017-08-22 20:27:49,Ask Order Cancellation,S-WP7A-WLFA-M89W-5RSRK,,0.0,1.0
4198942772438834119,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-WP7A-WLFA-M89W-5RSRK,0.2126799,1.0
11079752460433813877,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-WP7A-WLFA-M89W-5RSRK,0.02646944,1.0
6644097382065212468,394125,2017-08-18 16:54:15,Ask Order Placement,S-WP7A-WLFA-M89W-5RSRK,,0.0,1.0
8127653034966537658,394124,2017-08-18 16:48:55,Ask Order Placement,S-WP7A-WLFA-M89W-5RSRK,,0.0,1.0
16760259019011051124,394123,2017-08-18 16:44:58,Reward Recipient Assignment,S-WP7A-WLFA-M89W-5RSRK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
185210369394171006,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-WP7A-WLFA-M89W-5RSRK,0.32427825,1.0
15207293718518365522,392694,2017-08-14 16:44:06,Reward Recipient Assignment,S-WP7A-WLFA-M89W-5RSRK,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6947900915374685744,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-WP7A-WLFA-M89W-5RSRK,0.2246991,1.0
2738002145282228174,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WP7A-WLFA-M89W-5RSRK,59.59,1.0
10260438549310350231,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-WP7A-WLFA-M89W-5RSRK,0.17775848,1.0
13853868721675535942,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-WP7A-WLFA-M89W-5RSRK,1.4017402,1.0
6064765152540732359,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-WP7A-WLFA-M89W-5RSRK,0.02222129,1.0
11953287107116149844,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-WP7A-WLFA-M89W-5RSRK,0.28906197,1.0
14898068671350560750,383172,2017-07-18 14:43:57,Reward Recipient Assignment,S-WP7A-WLFA-M89W-5RSRK,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4600221495613475680,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-WP7A-WLFA-M89W-5RSRK,0.0,1.0
15219993709636939738,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-WP7A-WLFA-M89W-5RSRK,0.0,1.0
12355447477063657369,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-WP7A-WLFA-M89W-5RSRK,0.000735,1.0
6251904192057155696,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WP7A-WLFA-M89W-5RSRK,0.40708257,1.0
11261268593607874627,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-WP7A-WLFA-M89W-5RSRK,0.02103361,1.0
17349402854257321235,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-WP7A-WLFA-M89W-5RSRK,1.47937396,1.0
3641150303607783975,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WP7A-WLFA-M89W-5RSRK,2.94584,1.0
2182175935892515507,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WP7A-WLFA-M89W-5RSRK,2.66017163,1.0
14738563221617688051,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WP7A-WLFA-M89W-5RSRK,3.98768816,1.0
8661335385429671483,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-WP7A-WLFA-M89W-5RSRK,1.00214736,1.0
1735811666742606848,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WP7A-WLFA-M89W-5RSRK,3.14928887,1.0
10940513430177158397,379785,2017-07-09 03:28:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WP7A-WLFA-M89W-5RSRK,1.32863577,1.0
14256121086206644636,379427,2017-07-08 03:51:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WP7A-WLFA-M89W-5RSRK,1.34197106,1.0
8821630920644706258,379062,2017-07-07 02:57:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WP7A-WLFA-M89W-5RSRK,0.54201232,1.0
9817349102230601891,379000,2017-07-06 23:06:25,Bid Order Placement,S-WP7A-WLFA-M89W-5RSRK,,0.0,1.0
9268152348020072126,378895,2017-07-06 16:02:57,Ask Order Placement,S-WP7A-WLFA-M89W-5RSRK,,0.0,1.0
17550106543346102016,378895,2017-07-06 16:02:57,Ask Order Placement,S-WP7A-WLFA-M89W-5RSRK,,0.0,1.0
12824561336998844309,378879,2017-07-06 15:24:31,Ask Order Cancellation,S-WP7A-WLFA-M89W-5RSRK,,0.0,1.0
5326695212855384065,378879,2017-07-06 15:24:31,Ask Order Cancellation,S-WP7A-WLFA-M89W-5RSRK,,0.0,1.0
11445896765470942320,378674,2017-07-06 01:40:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WP7A-WLFA-M89W-5RSRK,0.15404798,1.0
16756825989308631327,378508,2017-07-05 14:32:00,Bid Order Placement,S-WP7A-WLFA-M89W-5RSRK,,0.0,1.0
17609457779244502117,378321,2017-07-05 01:34:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WP7A-WLFA-M89W-5RSRK,0.29008317,1.0
15231586739134484347,378312,2017-07-05 01:08:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WP7A-WLFA-M89W-5RSRK,0.47757485,1.0
2811798829987958020,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-WP7A-WLFA-M89W-5RSRK,0.24668963,1.0
8259153135547888815,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-WP7A-WLFA-M89W-5RSRK,1.03876317,1.0
16770162013565320238,377946,2017-07-04 00:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WP7A-WLFA-M89W-5RSRK,1.63654999,1.0
8209295853032115070,377918,2017-07-03 23:00:17,Reward Recipient Assignment,S-WP7A-WLFA-M89W-5RSRK,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14735965271060081334,377562,2017-07-02 22:51:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WP7A-WLFA-M89W-5RSRK,3.18118054,1.0
10228393146819060734,377163,2017-07-01 20:32:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WP7A-WLFA-M89W-5RSRK,3.48387537,1.0
13015186156791964910,376831,2017-06-30 22:13:34,Bid Order Placement,S-WP7A-WLFA-M89W-5RSRK,,0.0,1.0
2381252915977234880,376691,2017-06-30 12:43:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WP7A-WLFA-M89W-5RSRK,6.83826832,1.0
12837897159622657195,376333,2017-06-29 13:06:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WP7A-WLFA-M89W-5RSRK,1.6915642,1.0
5872342018267273972,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WP7A-WLFA-M89W-5RSRK,1.55562156,1.0
13780709526988231987,376166,2017-06-29 01:38:34,Bid Order Placement,S-WP7A-WLFA-M89W-5RSRK,,0.0,1.0
17130069159507645093,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WP7A-WLFA-M89W-5RSRK,5.02468245,1.0
289051174000753030,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-WP7A-WLFA-M89W-5RSRK,1.00061783,1.0
17886803784731879978,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-WP7A-WLFA-M89W-5RSRK,0.2349293,1.0
1954236833181653971,375513,2017-06-27 05:34:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WP7A-WLFA-M89W-5RSRK,0.84072276,1.0
13309577303132326294,375283,2017-06-26 14:08:24,Bid Order Placement,S-WP7A-WLFA-M89W-5RSRK,,0.0,1.0
6756649639719136374,375136,2017-06-26 04:13:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WP7A-WLFA-M89W-5RSRK,3.47949001,1.0
1293774161839554121,374694,2017-06-24 22:54:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WP7A-WLFA-M89W-5RSRK,3.35863421,1.0
146423655439944653,374145,2017-06-23 09:51:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WP7A-WLFA-M89W-5RSRK,2.26748264,1.0
14950316455324225131,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WP7A-WLFA-M89W-5RSRK,0.07936633,1.0
3481600270700955631,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-WP7A-WLFA-M89W-5RSRK,0.48843658,1.0
1647542733166540936,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-WP7A-WLFA-M89W-5RSRK,0.69156677,1.0
6124509877928130005,373770,2017-06-22 08:29:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WP7A-WLFA-M89W-5RSRK,30.85456887,1.0
1079126551749962044,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WP7A-WLFA-M89W-5RSRK,0.576,1.0
9805253978407396949,373499,2017-06-21 14:15:36,Bid Order Placement,S-WP7A-WLFA-M89W-5RSRK,,0.0,1.0
7096324614511432635,373498,2017-06-21 14:12:41,Ordinary Payment,S-WP7A-WLFA-M89W-5RSRK,S-5FBJ-EBDW-HDKX-H4JR7,1001.0,1.0
8854016342564526701,373407,2017-06-21 08:10:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WP7A-WLFA-M89W-5RSRK,934.73641711,1.0
7746070190214622546,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WP7A-WLFA-M89W-5RSRK,1.73500507,1.0
10033984816565886987,373330,2017-06-21 03:29:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WP7A-WLFA-M89W-5RSRK,14.82089723,1.0
15611182196914472109,373170,2017-06-20 16:39:22,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-WP7A-WLFA-M89W-5RSRK,4.53744691,1.0
13343921979915478893,373137,2017-06-20 14:17:12,Bid Order Placement,S-WP7A-WLFA-M89W-5RSRK,,0.0,1.0
11485462070667108578,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-WP7A-WLFA-M89W-5RSRK,1.13752861,1.0
6125702712738351674,373080,2017-06-20 10:47:49,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-WP7A-WLFA-M89W-5RSRK,0.0,1.0
7415237079399328939,372951,2017-06-20 01:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WP7A-WLFA-M89W-5RSRK,3.23326326,1.0
11748540778038032789,372912,2017-06-19 22:49:40,Bid Order Placement,S-WP7A-WLFA-M89W-5RSRK,,0.0,1.0
2328584549833731401,372840,2017-06-19 18:12:05,Bid Order Placement,S-WP7A-WLFA-M89W-5RSRK,,0.0,1.0
9371345865091525001,372809,2017-06-19 16:09:29,Token Transfer,S-WP7A-WLFA-M89W-5RSRK,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
11844541351228233360,372806,2017-06-19 15:50:27,Ask Order Cancellation,S-WP7A-WLFA-M89W-5RSRK,,0.0,1.0
12176257481541407244,372550,2017-06-18 22:28:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WP7A-WLFA-M89W-5RSRK,2.18548799,1.0
17558691215392758410,372123,2017-06-17 18:30:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WP7A-WLFA-M89W-5RSRK,1.36355056,1.0
9250574244775395197,371858,2017-06-17 00:40:54,Bid Order Placement,S-WP7A-WLFA-M89W-5RSRK,,0.0,1.0
12200994016684490771,371858,2017-06-17 00:40:54,Ask Order Placement,S-WP7A-WLFA-M89W-5RSRK,,0.0,1.0
13163538002164166847,371858,2017-06-17 00:40:54,Ask Order Placement,S-WP7A-WLFA-M89W-5RSRK,,0.0,1.0
7327173263953000085,371858,2017-06-17 00:40:54,Arbitrary Message,S-WP7A-WLFA-M89W-5RSRK,S-8Q7P-TYJT-HV3E-BGZWS,0.0,1.0
14905886754039673069,371716,2017-06-16 15:03:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WP7A-WLFA-M89W-5RSRK,2.1081201,1.0
5957522910549128462,371318,2017-06-15 12:02:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WP7A-WLFA-M89W-5RSRK,23.87025349,1.0
14852676275543677452,370999,2017-06-14 14:40:56,Bid Order Placement,S-WP7A-WLFA-M89W-5RSRK,,0.0,1.0
96309760506187069,370999,2017-06-14 14:40:56,Bid Order Placement,S-WP7A-WLFA-M89W-5RSRK,,0.0,1.0
9046896648734582265,370937,2017-06-14 11:02:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WP7A-WLFA-M89W-5RSRK,9.20014678,1.0
12353977365896358163,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WP7A-WLFA-M89W-5RSRK,0.27910293,1.0
6465192825009316524,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-WP7A-WLFA-M89W-5RSRK,0.63794261,1.0
4402858617755478225,370632,2017-06-13 14:13:10,Bid Order Placement,S-WP7A-WLFA-M89W-5RSRK,,0.0,1.0
17113996733886242373,370631,2017-06-13 14:09:24,Ask Order Placement,S-WP7A-WLFA-M89W-5RSRK,,0.0,1.0
219922087606611947,370631,2017-06-13 14:09:24,Bid Order Placement,S-WP7A-WLFA-M89W-5RSRK,,0.0,1.0
15385094215023816740,370514,2017-06-13 06:19:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WP7A-WLFA-M89W-5RSRK,9.50046197,1.0
4526254364153424514,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-WP7A-WLFA-M89W-5RSRK,0.5503147,1.0
7994179248610897230,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WP7A-WLFA-M89W-5RSRK,0.33916434,1.0
17496884810214086594,370153,2017-06-12 05:54:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WP7A-WLFA-M89W-5RSRK,3.59360412,1.0
9881577106723478634,369788,2017-06-11 05:27:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WP7A-WLFA-M89W-5RSRK,4.48439552,1.0
11069173636752998831,369427,2017-06-10 05:01:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WP7A-WLFA-M89W-5RSRK,1.87609136,1.0
10253449838275050407,369216,2017-06-09 15:27:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WP7A-WLFA-M89W-5RSRK,8.1045596,1.0
14072984605202933345,369202,2017-06-09 14:11:29,Bid Order Placement,S-WP7A-WLFA-M89W-5RSRK,,0.0,1.0
3328690745628168650,368990,2017-06-09 00:32:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WP7A-WLFA-M89W-5RSRK,6.01380234,1.0
13025430081684663911,368936,2017-06-08 20:42:38,Bid Order Placement,S-WP7A-WLFA-M89W-5RSRK,,0.0,1.0
1276368969119865978,368935,2017-06-08 20:36:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WP7A-WLFA-M89W-5RSRK,6.01380234,1.0
