ID,Height,timestamp,Type,From,To,Amount,Fee
1188949185724489999,354837,2017-04-30 10:29:11,Ordinary Payment,S-FB9L-SFXV-MCR4-56XVV,S-RBKC-FCKV-DERZ-FJ35M,1.0,1.0
13430976255573701922,345197,2017-04-03 12:37:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FB9L-SFXV-MCR4-56XVV,2.0,1.0001
17742627152881176379,332285,2017-02-26 08:36:27,Ordinary Payment,S-FB9L-SFXV-MCR4-56XVV,S-LD3L-WZLC-AG6P-7WLPA,41.0,1.0
10166989692954357234,332277,2017-02-26 08:00:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FB9L-SFXV-MCR4-56XVV,3.0,1.0
222528263193550315,260178,2016-08-08 11:24:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FB9L-SFXV-MCR4-56XVV,5.0,1.0
6363878629576741197,259141,2016-08-05 13:44:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FB9L-SFXV-MCR4-56XVV,5.0,1.0
9347900001895209892,254873,2016-07-24 11:25:51,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FB9L-SFXV-MCR4-56XVV,1.0,1.0
17569279159876269938,254873,2016-07-24 11:25:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FB9L-SFXV-MCR4-56XVV,5.0,1.0
8629194315158868063,241779,2016-06-17 18:45:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FB9L-SFXV-MCR4-56XVV,5.0,1.0
2739955686899037540,237768,2016-06-06 12:48:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FB9L-SFXV-MCR4-56XVV,10.61413501,1.0
16316158563750403531,236461,2016-06-02 20:53:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FB9L-SFXV-MCR4-56XVV,3.37724158,1.0
12094732658158863636,235918,2016-06-01 07:51:35,Reward Recipient Assignment,S-FB9L-SFXV-MCR4-56XVV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1353536675789613919,235915,2016-06-01 07:43:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FB9L-SFXV-MCR4-56XVV,5.0,1.0
11812344053695109736,235549,2016-05-31 07:21:42,Reward Recipient Assignment,S-FB9L-SFXV-MCR4-56XVV,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17847659718476713799,235546,2016-05-31 07:04:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FB9L-SFXV-MCR4-56XVV,2.0,1.0
5542659455108742098,235533,2016-05-31 06:07:55,Ordinary Payment,S-FB9L-SFXV-MCR4-56XVV,S-VWBP-2SLT-DXKK-HXZ3X,1.0,1.0
16944649350311669939,235531,2016-05-31 06:05:29,Account Update,S-FB9L-SFXV-MCR4-56XVV,,0.0,1.0
5295691065203277388,235531,2016-05-31 06:05:29,Ordinary Payment,S-FB9L-SFXV-MCR4-56XVV,S-FB9L-SFXV-MCR4-56XVV,1.0,1.0
5258232247417787807,235235,2016-05-30 09:58:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FB9L-SFXV-MCR4-56XVV,2.0,1.0
9982906550131282699,235149,2016-05-30 04:49:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FB9L-SFXV-MCR4-56XVV,2.0,1.0
