ID,Height,timestamp,Type,From,To,Amount,Fee
4900736682141885631,1269070,2024-04-22 13:27:52,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-QA7E-JKW9-Y4XG-42EA3,602.29612244,0.01
16232765054090246818,1262264,2024-04-03 15:31:43,Distribute to Holders,S-WU3T-L4ZY-NJNT-A2FWL,,2683.0,0.12
16652606870190930941,1258710,2024-03-24 18:23:20,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-QA7E-JKW9-Y4XG-42EA3,650.27082191,0.01
2668658867709845336,1258705,2024-03-24 18:02:23,Distribute to Holders,S-WU3T-L4ZY-NJNT-A2FWL,,2877.0,0.12
17395655270851893480,1256189,2024-03-17 18:08:42,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-QA7E-JKW9-Y4XG-42EA3,715.334399,0.01
3306618826073002667,1256187,2024-03-17 18:01:12,Distribute to Holders,S-WU3T-L4ZY-NJNT-A2FWL,,3164.7,0.12
15520428675169770884,1253935,2024-03-11 11:40:05,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-QA7E-JKW9-Y4XG-42EA3,154.7,0.01
11890971543315937625,1253685,2024-03-10 19:03:39,Token Transfer,S-WU3T-L4ZY-NJNT-A2FWL,S-MW85-JVWB-PVEQ-45ZSR,0.0,0.02
13201876762425066268,1253676,2024-03-10 18:28:36,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-22BE-G23C-L7C7-AJY79,0.3,0.02
248275659505227575,1253676,2024-03-10 18:28:36,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-22BE-G23C-L7C7-AJY79,0.3,0.02
15484471583670949105,1253673,2024-03-10 18:17:31,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-22BE-G23C-L7C7-AJY79,600.3,0.02
2931851415678349715,1253673,2024-03-10 18:17:31,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-MVAF-68DJ-DURQ-7XMB8,0.3,0.02
13084829529124341766,1253669,2024-03-10 18:04:07,Distribute to Holders,S-WU3T-L4ZY-NJNT-A2FWL,,3245.0,0.11
14863423983059000533,1251165,2024-03-03 19:00:05,Token Transfer,S-WU3T-L4ZY-NJNT-A2FWL,S-MW85-JVWB-PVEQ-45ZSR,0.0,0.02
12268700098097710732,1251163,2024-03-03 18:53:04,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-FFFT-7GGU-RJMA-3PYZB,0.3,0.02
12462236487853570031,1251163,2024-03-03 18:53:04,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-FFFT-7GGU-RJMA-3PYZB,0.3,0.02
725995098908839437,1251163,2024-03-03 18:53:04,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-JZSP-W6LS-3BQC-8F5WJ,0.3,0.02
5967760194507032965,1251163,2024-03-03 18:53:04,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-JZSP-W6LS-3BQC-8F5WJ,0.3,0.02
18030475349749266043,1251161,2024-03-03 18:42:43,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-MVAF-68DJ-DURQ-7XMB8,500.3,0.02
9699947498791134522,1251160,2024-03-03 18:40:40,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-JZSP-W6LS-3BQC-8F5WJ,500.3,0.02
12036767526830561447,1251160,2024-03-03 18:40:40,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-FFFT-7GGU-RJMA-3PYZB,500.3,0.02
3996348313940289648,1251152,2024-03-03 18:09:55,Distribute to Holders,S-WU3T-L4ZY-NJNT-A2FWL,,3530.0,0.11
12343379343610063196,1250248,2024-03-01 05:54:10,Contract Payment,S-FFFT-7GGU-RJMA-3PYZB,S-MW85-JVWB-PVEQ-45ZSR,390.0,0.0
7208724960519960525,1250248,2024-03-01 05:54:10,Contract Payment,S-XSYM-B7NT-SJNE-34MSN,S-MW85-JVWB-PVEQ-45ZSR,390.0,0.0
12798764042856073360,1249289,2024-02-27 13:49:16,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-QA7E-JKW9-Y4XG-42EA3,811.00261123,0.01
6639552584181887104,1248636,2024-02-25 18:11:40,Distribute to Holders,S-WU3T-L4ZY-NJNT-A2FWL,,3660.0,0.09
2762639851394143807,1248580,2024-02-25 14:31:49,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-XSYM-B7NT-SJNE-34MSN,0.3,0.02
14236207752557882541,1248579,2024-02-25 14:27:57,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-MW85-JVWB-PVEQ-45ZSR,1.0,0.01
4816060238463305851,1248579,2024-02-25 14:27:57,Token Transfer,S-WU3T-L4ZY-NJNT-A2FWL,S-MW85-JVWB-PVEQ-45ZSR,0.0,0.02
10890235791121471058,1248578,2024-02-25 14:23:11,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-FFFT-7GGU-RJMA-3PYZB,0.3,0.02
10880253362381474929,1248575,2024-02-25 14:12:34,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-FFFT-7GGU-RJMA-3PYZB,500.3,0.02
11613363562985205944,1248575,2024-02-25 14:12:34,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-XSYM-B7NT-SJNE-34MSN,500.3,0.02
16941766346906818757,1248574,2024-02-25 14:07:18,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-MW85-JVWB-PVEQ-45ZSR,1001.0,0.01
3491286475972171708,1247503,2024-02-22 14:54:50,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-QA7E-JKW9-Y4XG-42EA3,1648.0,0.01
10935948205753059375,1247498,2024-02-22 14:36:16,Token Transfer,S-WU3T-L4ZY-NJNT-A2FWL,S-MW85-JVWB-PVEQ-45ZSR,0.0,0.02
16354640086577934907,1247490,2024-02-22 14:01:21,Contract Payment,S-R9A5-L2XD-NVSM-GETGZ,S-MW85-JVWB-PVEQ-45ZSR,390.0,0.0
1485145869787078005,1247490,2024-02-22 14:01:21,Contract Payment,S-XSYM-B7NT-SJNE-34MSN,S-MW85-JVWB-PVEQ-45ZSR,390.0,0.0
3205200447539420897,1247490,2024-02-22 14:01:21,Contract Payment,S-JZSP-W6LS-3BQC-8F5WJ,S-MW85-JVWB-PVEQ-45ZSR,390.0,0.0
5095753330620109944,1247488,2024-02-22 13:52:46,Contract Payment,S-FFFT-7GGU-RJMA-3PYZB,S-MW85-JVWB-PVEQ-45ZSR,390.0,0.0
1831169435469184569,1247486,2024-02-22 13:46:32,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-JZSP-W6LS-3BQC-8F5WJ,0.3,0.02
2893568052273829537,1247486,2024-02-22 13:46:32,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-R9A5-L2XD-NVSM-GETGZ,0.3,0.02
3578038853035370916,1247486,2024-02-22 13:46:32,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-XSYM-B7NT-SJNE-34MSN,0.3,0.02
14144339316320816034,1247484,2024-02-22 13:38:32,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-FFFT-7GGU-RJMA-3PYZB,0.3,0.02
3962548891269166698,1247483,2024-02-22 13:34:08,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-XSYM-B7NT-SJNE-34MSN,500.3,0.02
5458094113131610491,1247483,2024-02-22 13:34:08,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-JZSP-W6LS-3BQC-8F5WJ,500.3,0.02
6109733564890474381,1247483,2024-02-22 13:34:08,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-R9A5-L2XD-NVSM-GETGZ,500.3,0.02
10742128264435234974,1247482,2024-02-22 13:30:11,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-FFFT-7GGU-RJMA-3PYZB,500.3,0.02
11991690848239890501,1247481,2024-02-22 13:26:56,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-MW85-JVWB-PVEQ-45ZSR,1700.0,0.01
3895930685429539931,1247454,2024-02-22 11:39:41,Contract Payment,S-7DBA-JWQJ-RMY9-3WUPQ,S-MW85-JVWB-PVEQ-45ZSR,390.0,0.0
511593726056351709,1247451,2024-02-22 11:28:21,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-QA7E-JKW9-Y4XG-42EA3,246.0,0.01
3396466534636036197,1247160,2024-02-21 15:56:20,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-7DBA-JWQJ-RMY9-3WUPQ,0.3,0.02
15248014477505546413,1247159,2024-02-21 15:51:56,Token Transfer,S-WU3T-L4ZY-NJNT-A2FWL,S-MW85-JVWB-PVEQ-45ZSR,0.0,0.02
9990800941446352522,1247155,2024-02-21 15:32:51,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-7DBA-JWQJ-RMY9-3WUPQ,500.3,0.02
8846763225165517344,1247155,2024-02-21 15:32:51,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-7DBA-JWQJ-RMY9-3WUPQ,0.3,0.02
12631622695792878579,1246112,2024-02-18 18:04:44,Distribute to Holders,S-WU3T-L4ZY-NJNT-A2FWL,,3772.0,0.09
6152259163126631295,1246017,2024-02-18 11:41:37,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-QA7E-JKW9-Y4XG-42EA3,8580.23,0.01
15578465817782848821,1246007,2024-02-18 10:59:32,Contract Payment,S-ZW59-72UR-UGGD-24G23,S-MW85-JVWB-PVEQ-45ZSR,390.0,0.0
7449088445399291896,1246007,2024-02-18 10:59:32,Contract Payment,S-QPHL-2N36-KCAG-2BSKC,S-MW85-JVWB-PVEQ-45ZSR,390.0,0.0
10271611032744136356,1246007,2024-02-18 10:59:32,Contract Payment,S-Q782-UKPZ-YRC2-79DUL,S-MW85-JVWB-PVEQ-45ZSR,390.0,0.0
13860657153991886450,1246006,2024-02-18 10:55:40,Contract Payment,S-T45Y-YZ5W-QEW9-B8ALM,S-MW85-JVWB-PVEQ-45ZSR,390.0,0.0
11413765139000995313,1246006,2024-02-18 10:55:40,Contract Payment,S-TSVM-ZFX9-SVZ8-5JU5L,S-MW85-JVWB-PVEQ-45ZSR,390.0,0.0
13120512294924581003,1246006,2024-02-18 10:55:40,Contract Payment,S-E65M-QYFZ-HW92-6W8GX,S-MW85-JVWB-PVEQ-45ZSR,390.0,0.0
1592503559243666538,1246006,2024-02-18 10:55:40,Contract Payment,S-7E8T-4JGV-BUYQ-8LXLN,S-MW85-JVWB-PVEQ-45ZSR,390.0,0.0
13453546383380674946,1246006,2024-02-18 10:55:40,Contract Payment,S-DX95-3FMC-3YA4-EFVCS,S-MW85-JVWB-PVEQ-45ZSR,390.0,0.0
5641120754895793034,1246006,2024-02-18 10:55:40,Contract Payment,S-75AM-6DJV-ADDU-8473T,S-MW85-JVWB-PVEQ-45ZSR,390.0,0.0
85437187985854885,1246006,2024-02-18 10:55:40,Contract Payment,S-R9A5-L2XD-NVSM-GETGZ,S-MW85-JVWB-PVEQ-45ZSR,390.0,0.0
18117837302214580309,1246006,2024-02-18 10:55:40,Contract Payment,S-8SME-WNLN-A5TH-4V2ZW,S-MW85-JVWB-PVEQ-45ZSR,390.0,0.0
13954712887865750211,1246005,2024-02-18 10:52:19,Contract Payment,S-BWXJ-AQ3R-NYSE-9FY7N,S-MW85-JVWB-PVEQ-45ZSR,390.0,0.0
6620980797685977931,1246005,2024-02-18 10:52:19,Contract Payment,S-B67D-UGQW-2426-AGJRA,S-MW85-JVWB-PVEQ-45ZSR,390.0,0.0
15870131655965285115,1246005,2024-02-18 10:52:19,Contract Payment,S-MVAF-68DJ-DURQ-7XMB8,S-MW85-JVWB-PVEQ-45ZSR,390.0,0.0
6866121094291103372,1246004,2024-02-18 10:46:39,Contract Payment,S-3FGH-M4ZD-VM6Q-5LLLT,S-MW85-JVWB-PVEQ-45ZSR,390.0,0.0
16432195663857168993,1246004,2024-02-18 10:46:39,Contract Payment,S-8B3G-AB7H-SG5G-828HT,S-MW85-JVWB-PVEQ-45ZSR,390.0,0.0
3006953388191119914,1246004,2024-02-18 10:46:39,Contract Payment,S-JNCX-KD37-SS4H-G5YUC,S-MW85-JVWB-PVEQ-45ZSR,390.0,0.0
5708451719383979571,1246004,2024-02-18 10:46:39,Contract Payment,S-XSYM-B7NT-SJNE-34MSN,S-MW85-JVWB-PVEQ-45ZSR,390.0,0.0
8357364108675503430,1246004,2024-02-18 10:46:39,Contract Payment,S-FBBX-TPGR-YCHS-B4FZQ,S-MW85-JVWB-PVEQ-45ZSR,390.0,0.0
10776236590649429817,1246004,2024-02-18 10:46:39,Contract Payment,S-7DBA-JWQJ-RMY9-3WUPQ,S-MW85-JVWB-PVEQ-45ZSR,390.0,0.0
68526042859322753,1246003,2024-02-18 10:44:02,Contract Payment,S-22BE-G23C-L7C7-AJY79,S-MW85-JVWB-PVEQ-45ZSR,390.0,0.0
17583979923773747551,1246003,2024-02-18 10:44:02,Contract Payment,S-BPX9-QXY9-CPEG-FZER3,S-MW85-JVWB-PVEQ-45ZSR,390.0,0.0
6362828704117938140,1245998,2024-02-18 10:21:58,Token Transfer,S-WU3T-L4ZY-NJNT-A2FWL,S-MW85-JVWB-PVEQ-45ZSR,0.0,0.02
11969398607481762119,1245996,2024-02-18 10:12:04,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-BPX9-QXY9-CPEG-FZER3,0.3,0.02
12654077383948032553,1245996,2024-02-18 10:12:04,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-BPX9-QXY9-CPEG-FZER3,0.3,0.02
3030812033958749465,1245996,2024-02-18 10:12:04,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-Q782-UKPZ-YRC2-79DUL,0.3,0.02
11055573196174500140,1245995,2024-02-18 10:07:15,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-8SME-WNLN-A5TH-4V2ZW,0.3,0.02
13318626026661422469,1245995,2024-02-18 10:07:15,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-MVAF-68DJ-DURQ-7XMB8,0.3,0.02
15281197529653875942,1245995,2024-02-18 10:07:15,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-Q782-UKPZ-YRC2-79DUL,0.3,0.02
2429395621597355859,1245995,2024-02-18 10:07:15,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-QPHL-2N36-KCAG-2BSKC,0.3,0.02
17708537609617187388,1245993,2024-02-18 09:58:30,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-BPX9-QXY9-CPEG-FZER3,500.3,0.02
16672188440155103169,1245992,2024-02-18 09:53:21,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-MVAF-68DJ-DURQ-7XMB8,500.3,0.02
5169504815866432016,1245992,2024-02-18 09:53:21,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-Q782-UKPZ-YRC2-79DUL,500.3,0.02
10920575312948048357,1245991,2024-02-18 09:50:53,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-8SME-WNLN-A5TH-4V2ZW,500.3,0.02
12715176712361866052,1245990,2024-02-18 09:48:48,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-22BE-G23C-L7C7-AJY79,0.3,0.02
5864107153976988975,1245990,2024-02-18 09:48:48,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-QPHL-2N36-KCAG-2BSKC,500.3,0.02
401033123084358433,1245989,2024-02-18 09:44:54,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-MW85-JVWB-PVEQ-45ZSR,2005.0,0.01
14336138261489924831,1245985,2024-02-18 09:28:18,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-FBBX-TPGR-YCHS-B4FZQ,0.3,0.02
1092209898568268230,1245985,2024-02-18 09:28:18,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-7DBA-JWQJ-RMY9-3WUPQ,0.3,0.02
6964712715494516479,1245985,2024-02-18 09:28:18,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-7DBA-JWQJ-RMY9-3WUPQ,0.3,0.02
8599073110553519369,1245985,2024-02-18 09:28:18,Token Transfer,S-WU3T-L4ZY-NJNT-A2FWL,S-MW85-JVWB-PVEQ-45ZSR,0.0,0.02
11290467840711087367,1245984,2024-02-18 09:23:39,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-R9A5-L2XD-NVSM-GETGZ,0.3,0.02
12063553899993623878,1245984,2024-02-18 09:23:39,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-75AM-6DJV-ADDU-8473T,0.3,0.02
18368433357239329155,1245984,2024-02-18 09:23:39,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-DX95-3FMC-3YA4-EFVCS,0.3,0.02
4800310372372474330,1245984,2024-02-18 09:23:39,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-75AM-6DJV-ADDU-8473T,0.3,0.02
16162568822850705522,1245982,2024-02-18 09:16:00,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-R9A5-L2XD-NVSM-GETGZ,0.3,0.02
12143260764813622128,1245981,2024-02-18 09:10:50,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-R9A5-L2XD-NVSM-GETGZ,500.3,0.02
17096179810701242549,1245981,2024-02-18 09:10:50,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-DX95-3FMC-3YA4-EFVCS,500.3,0.02
1593765550979528556,1245981,2024-02-18 09:10:50,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-7DBA-JWQJ-RMY9-3WUPQ,500.3,0.02
3220857193230483672,1245981,2024-02-18 09:10:50,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-75AM-6DJV-ADDU-8473T,500.3,0.02
11640155065120850497,1245980,2024-02-18 09:06:34,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-FBBX-TPGR-YCHS-B4FZQ,500.3,0.02
6944615703900350379,1245980,2024-02-18 09:06:34,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-7E8T-4JGV-BUYQ-8LXLN,0.3,0.02
11165736431552944383,1245979,2024-02-18 09:05:08,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-E65M-QYFZ-HW92-6W8GX,0.3,0.02
13086356944460273209,1245979,2024-02-18 09:05:08,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-B67D-UGQW-2426-AGJRA,0.3,0.02
15656552835518665037,1245979,2024-02-18 09:05:08,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-TSVM-ZFX9-SVZ8-5JU5L,0.3,0.02
17611971841914802763,1245979,2024-02-18 09:05:08,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-22BE-G23C-L7C7-AJY79,0.3,0.02
7801188499835923109,1245979,2024-02-18 09:05:08,Token Transfer,S-WU3T-L4ZY-NJNT-A2FWL,S-MW85-JVWB-PVEQ-45ZSR,0.0,0.02
14453212138540067694,1245978,2024-02-18 09:01:06,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-ZW59-72UR-UGGD-24G23,0.3,0.02
14690818335135855856,1245978,2024-02-18 09:01:06,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-MW85-JVWB-PVEQ-45ZSR,2506.0,0.01
15391085409193986623,1245978,2024-02-18 09:01:06,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-T45Y-YZ5W-QEW9-B8ALM,0.3,0.02
3042720160445073809,1245978,2024-02-18 09:01:06,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-7E8T-4JGV-BUYQ-8LXLN,0.3,0.02
3467045797059002990,1245978,2024-02-18 09:01:06,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-E65M-QYFZ-HW92-6W8GX,0.3,0.02
11558150415587970786,1245977,2024-02-18 08:58:13,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-B67D-UGQW-2426-AGJRA,0.3,0.02
12233730803041265938,1245977,2024-02-18 08:58:13,Token Transfer,S-WU3T-L4ZY-NJNT-A2FWL,S-MW85-JVWB-PVEQ-45ZSR,0.0,0.02
17696684118526180777,1245977,2024-02-18 08:58:13,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-ZW59-72UR-UGGD-24G23,0.3,0.02
4898620669601721774,1245977,2024-02-18 08:58:13,Contract Payment,S-B67D-UGQW-2426-AGJRA,S-MW85-JVWB-PVEQ-45ZSR,500.0,0.0
10932546705770981872,1245976,2024-02-18 08:53:46,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-B67D-UGQW-2426-AGJRA,500.3,0.02
5425010536239870227,1245976,2024-02-18 08:53:46,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-T45Y-YZ5W-QEW9-B8ALM,0.3,0.02
6305544252430714081,1245976,2024-02-18 08:53:46,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-T45Y-YZ5W-QEW9-B8ALM,0.3,0.02
7935912170624171802,1245976,2024-02-18 08:53:46,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-TSVM-ZFX9-SVZ8-5JU5L,500.3,0.02
9460822316870614003,1245975,2024-02-18 08:49:18,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-ZW59-72UR-UGGD-24G23,500.3,0.02
10127849729874992587,1245975,2024-02-18 08:49:18,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-XSYM-B7NT-SJNE-34MSN,0.3,0.02
10616266808323312024,1245975,2024-02-18 08:49:18,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-JNCX-KD37-SS4H-G5YUC,0.3,0.02
11464846140586505405,1245975,2024-02-18 08:49:18,Token Transfer,S-WU3T-L4ZY-NJNT-A2FWL,S-MW85-JVWB-PVEQ-45ZSR,0.0,0.02
13112411504494580110,1245975,2024-02-18 08:49:18,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-7E8T-4JGV-BUYQ-8LXLN,500.3,0.02
15446580288417907765,1245975,2024-02-18 08:49:18,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-T45Y-YZ5W-QEW9-B8ALM,0.3,0.02
17357978014896533664,1245975,2024-02-18 08:49:18,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-B67D-UGQW-2426-AGJRA,500.3,0.02
1290726031531903113,1245975,2024-02-18 08:49:18,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-T45Y-YZ5W-QEW9-B8ALM,0.3,0.02
3466613891451576420,1245975,2024-02-18 08:49:18,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-JNCX-KD37-SS4H-G5YUC,0.3,0.02
7236963460592915006,1245975,2024-02-18 08:49:18,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-T45Y-YZ5W-QEW9-B8ALM,0.3,0.02
13097148470823288679,1245974,2024-02-18 08:44:13,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-XSYM-B7NT-SJNE-34MSN,0.3,0.02
3669391847126148533,1245974,2024-02-18 08:44:13,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-JNCX-KD37-SS4H-G5YUC,0.3,0.02
4678095748625088339,1245974,2024-02-18 08:44:13,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-BWXJ-AQ3R-NYSE-9FY7N,0.3,0.02
4924747969976854848,1245974,2024-02-18 08:44:13,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-E65M-QYFZ-HW92-6W8GX,0.3,0.02
17655809526736622870,1245973,2024-02-18 08:41:16,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-MW85-JVWB-PVEQ-45ZSR,2506.0,0.01
3585677065722106278,1245973,2024-02-18 08:41:16,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-8B3G-AB7H-SG5G-828HT,0.3,0.02
9631869204778256164,1245972,2024-02-18 08:38:19,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-3FGH-M4ZD-VM6Q-5LLLT,0.3,0.02
15118296921247046043,1245972,2024-02-18 08:38:19,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-22BE-G23C-L7C7-AJY79,0.3,0.02
15119773173860368916,1245972,2024-02-18 08:38:19,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-3FGH-M4ZD-VM6Q-5LLLT,0.3,0.02
373666939713017832,1245972,2024-02-18 08:38:19,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-8B3G-AB7H-SG5G-828HT,0.3,0.02
6702334173040083296,1245972,2024-02-18 08:38:19,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-8B3G-AB7H-SG5G-828HT,0.3,0.02
9464648847232581080,1245971,2024-02-18 08:33:39,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-XSYM-B7NT-SJNE-34MSN,500.3,0.02
15644616367189081713,1245971,2024-02-18 08:33:39,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-BWXJ-AQ3R-NYSE-9FY7N,500.3,0.02
5411049036084481561,1245971,2024-02-18 08:33:39,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-E65M-QYFZ-HW92-6W8GX,500.3,0.02
6771004979802944679,1245971,2024-02-18 08:33:39,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-JNCX-KD37-SS4H-G5YUC,500.3,0.02
7469463049687984270,1245971,2024-02-18 08:33:39,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-T45Y-YZ5W-QEW9-B8ALM,500.3,0.02
14322640185125791765,1245970,2024-02-18 08:29:27,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-MW85-JVWB-PVEQ-45ZSR,2500.0,0.01
3211850809319058232,1245970,2024-02-18 08:29:27,Token Transfer,S-WU3T-L4ZY-NJNT-A2FWL,S-MW85-JVWB-PVEQ-45ZSR,0.0,0.02
1657105240344098398,1245967,2024-02-18 08:19:07,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-3FGH-M4ZD-VM6Q-5LLLT,500.3,0.02
3571876032889483292,1245967,2024-02-18 08:19:07,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-22BE-G23C-L7C7-AJY79,500.3,0.02
9003020669509811000,1245967,2024-02-18 08:19:07,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-8B3G-AB7H-SG5G-828HT,500.3,0.02
6675856812710294956,1245966,2024-02-18 08:14:08,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-MW85-JVWB-PVEQ-45ZSR,1505.0,0.01
14083499916637403472,1094943,2022-12-25 13:09:58,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-QA7E-JKW9-Y4XG-42EA3,97.36665067,0.01
1127977450706225731,1094943,2022-12-25 13:09:58,Token Transfer,S-MW85-JVWB-PVEQ-45ZSR,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
2826184031237534127,1094940,2022-12-25 12:55:54,Bid Order Cancellation,S-MW85-JVWB-PVEQ-45ZSR,,0.0,0.01
9429218218761571413,1094939,2022-12-25 12:52:08,Bid Order Cancellation,S-MW85-JVWB-PVEQ-45ZSR,,0.0,0.01
