ID,Height,timestamp,Type,From,To,Amount,Fee
14620229008262753441,383949,2017-07-20 23:46:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DSJF-NBUN-ZYLB-2HTY6,0.0,1.0
9689830722852145504,151772,2015-10-09 23:47:33,Ordinary Payment,S-DSJF-NBUN-ZYLB-2HTY6,S-HBKM-JRFZ-TKYN-ELKR7,12.0,1.0
4653251055302306010,151668,2015-10-09 16:47:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DSJF-NBUN-ZYLB-2HTY6,1.0,1.0
18227993471980134786,151575,2015-10-09 10:14:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DSJF-NBUN-ZYLB-2HTY6,2.0,1.0
1865296696247708679,151575,2015-10-09 10:14:51,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-DSJF-NBUN-ZYLB-2HTY6,2.0,1.0
13540597383227626769,151452,2015-10-09 02:33:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DSJF-NBUN-ZYLB-2HTY6,2.0,1.0
14522618369170677030,151436,2015-10-09 00:57:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DSJF-NBUN-ZYLB-2HTY6,2.0,1.0
2160404429819533700,151436,2015-10-09 00:57:45,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-DSJF-NBUN-ZYLB-2HTY6,4.0,1.0
4625698975484858397,151071,2015-10-08 00:25:24,Ordinary Payment,S-DSJF-NBUN-ZYLB-2HTY6,S-HBKM-JRFZ-TKYN-ELKR7,44.0,1.0
10703311109028816894,151006,2015-10-07 20:13:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DSJF-NBUN-ZYLB-2HTY6,2.0,1.0
9921261084840833785,150978,2015-10-07 18:13:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DSJF-NBUN-ZYLB-2HTY6,2.0,1.0
17076822344853227091,150978,2015-10-07 18:13:30,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-DSJF-NBUN-ZYLB-2HTY6,3.0,1.0
9256172332773470835,150955,2015-10-07 16:53:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DSJF-NBUN-ZYLB-2HTY6,1.0,1.0
13314485827649853680,150943,2015-10-07 15:44:38,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-DSJF-NBUN-ZYLB-2HTY6,4.0,1.0
9088898247034967098,150943,2015-10-07 15:44:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DSJF-NBUN-ZYLB-2HTY6,2.0,1.0
4341699450360170721,150583,2015-10-06 15:53:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DSJF-NBUN-ZYLB-2HTY6,2.0,1.0
2655264570074990683,150441,2015-10-06 06:16:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DSJF-NBUN-ZYLB-2HTY6,1.0,1.0
6028212270060930574,150426,2015-10-06 04:46:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DSJF-NBUN-ZYLB-2HTY6,1.0,1.0
8747065088694807092,150426,2015-10-06 04:46:23,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-DSJF-NBUN-ZYLB-2HTY6,2.0,1.0
15824245076019313897,150241,2015-10-05 16:56:32,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-DSJF-NBUN-ZYLB-2HTY6,2.0,1.0
1899572516614387575,150241,2015-10-05 16:56:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DSJF-NBUN-ZYLB-2HTY6,2.0,1.0
13487317949111092431,149538,2015-10-03 17:35:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DSJF-NBUN-ZYLB-2HTY6,2.0,1.0
5695901221714300089,149538,2015-10-03 17:35:52,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-DSJF-NBUN-ZYLB-2HTY6,3.0,1.0
1648290096550797400,149076,2015-10-02 10:30:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DSJF-NBUN-ZYLB-2HTY6,1.0,1.0
2010778129362918252,149076,2015-10-02 10:30:06,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-DSJF-NBUN-ZYLB-2HTY6,4.0,1.0
6140726283258699510,149076,2015-10-02 10:30:06,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-DSJF-NBUN-ZYLB-2HTY6,2.0,1.0
9283855224999368099,148841,2015-10-01 18:27:59,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-DSJF-NBUN-ZYLB-2HTY6,4.0,1.0
13635389144009457686,148841,2015-10-01 18:27:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DSJF-NBUN-ZYLB-2HTY6,1.0,1.0
1950057953605879859,148841,2015-10-01 18:27:59,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-DSJF-NBUN-ZYLB-2HTY6,4.0,1.0
