ID,Height,timestamp,Type,From,To,Amount,Fee
11121575886802703688,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3GZN-AJ35-FTTM-8V6AJ,2.19e-06,0.0735
17215127019762752780,409927,2017-10-01 22:11:11,Ordinary Payment,S-3GZN-AJ35-FTTM-8V6AJ,S-HK9D-P74Q-XDEJ-D6PGM,408.0,1.0
11669981385244149454,409907,2017-10-01 20:38:02,Ordinary Payment,S-3GZN-AJ35-FTTM-8V6AJ,S-HK9D-P74Q-XDEJ-D6PGM,51.93001138,1.0
3435951040906445046,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3GZN-AJ35-FTTM-8V6AJ,11.0483141,1.0
4698506761108974824,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3GZN-AJ35-FTTM-8V6AJ,35.61586027,1.0
5827603388272380358,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3GZN-AJ35-FTTM-8V6AJ,45.15257648,1.0
2293202041758504528,363503,2017-05-24 16:33:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3GZN-AJ35-FTTM-8V6AJ,35.00819561,1.0
4432363680950037449,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3GZN-AJ35-FTTM-8V6AJ,33.15694171,1.0
4138175595559673065,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3GZN-AJ35-FTTM-8V6AJ,52.73026577,1.0
17857923820703469708,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3GZN-AJ35-FTTM-8V6AJ,64.22030291,1.0
14158371845224682078,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3GZN-AJ35-FTTM-8V6AJ,1.21347591,1.0
8830086624565824411,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3GZN-AJ35-FTTM-8V6AJ,21.1912661,1.0
10924284251380074505,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3GZN-AJ35-FTTM-8V6AJ,5.37746869,1.0
569243424879103912,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3GZN-AJ35-FTTM-8V6AJ,22.40474201,1.0
11662784928187626921,360674,2017-05-16 18:19:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3GZN-AJ35-FTTM-8V6AJ,0.0,1.0
6341514201122567868,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3GZN-AJ35-FTTM-8V6AJ,33.23881311,1.0
18378257697138730604,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3GZN-AJ35-FTTM-8V6AJ,77.37006045,1.0
15781225148028967111,359051,2017-05-12 05:24:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3GZN-AJ35-FTTM-8V6AJ,23.59835675,1.0
16435000022905862025,358878,2017-05-11 17:38:32,Ordinary Payment,S-3GZN-AJ35-FTTM-8V6AJ,S-HK9D-P74Q-XDEJ-D6PGM,386.0,1.0
11979900199973612283,358693,2017-05-11 05:02:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3GZN-AJ35-FTTM-8V6AJ,43.65444006,1.0
1614079527709252119,358325,2017-05-10 04:20:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3GZN-AJ35-FTTM-8V6AJ,28.61937517,1.0
17959873679939311300,357914,2017-05-09 00:33:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3GZN-AJ35-FTTM-8V6AJ,25.43860643,1.0
3760067684105266568,357544,2017-05-07 23:28:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3GZN-AJ35-FTTM-8V6AJ,31.16469876,1.0
13640313806641780484,357168,2017-05-06 22:19:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3GZN-AJ35-FTTM-8V6AJ,28.43606833,1.0
5081367323895502393,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3GZN-AJ35-FTTM-8V6AJ,59.29314025,1.0
7449053353296307650,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3GZN-AJ35-FTTM-8V6AJ,55.57258662,1.0
16695151517698992832,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3GZN-AJ35-FTTM-8V6AJ,28.24211712,1.0
8099762031113606205,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3GZN-AJ35-FTTM-8V6AJ,19.89857521,1.0
8439882091998365210,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3GZN-AJ35-FTTM-8V6AJ,40.70661781,1.0
15787722710254823697,354744,2017-04-30 03:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3GZN-AJ35-FTTM-8V6AJ,12.12108596,1.0
12325877062103250309,354694,2017-04-30 00:25:08,Reward Recipient Assignment,S-3GZN-AJ35-FTTM-8V6AJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
763701106459212498,354365,2017-04-29 02:16:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3GZN-AJ35-FTTM-8V6AJ,9.45605979,1.0
16569125635551739963,353997,2017-04-28 01:35:02,Reward Recipient Assignment,S-3GZN-AJ35-FTTM-8V6AJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16973550352650390326,353997,2017-04-28 01:35:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3GZN-AJ35-FTTM-8V6AJ,3.0,1.0
7079011206720648894,353964,2017-04-27 23:48:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3GZN-AJ35-FTTM-8V6AJ,3.0,1.0
15317366403582141065,353959,2017-04-27 23:21:34,Reward Recipient Assignment,S-3GZN-AJ35-FTTM-8V6AJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18297226732988140583,351216,2017-04-20 07:01:28,Account Update,S-3GZN-AJ35-FTTM-8V6AJ,,0.0,1.0
10601949464661344835,351215,2017-04-20 06:53:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3GZN-AJ35-FTTM-8V6AJ,3.0,1.0
