ID,Height,timestamp,Type,From,To,Amount,Fee
8732117679264943274,164452,2015-11-14 10:47:02,Ordinary Payment,S-UJPY-2MR7-QYLK-BN9MS,S-69YD-XX8Y-CR4G-GE2Y5,268.0,1.0
1799712717269376747,155101,2015-10-19 07:00:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UJPY-2MR7-QYLK-BN9MS,266.94450097,1.0
14095047066614246666,149638,2015-10-04 00:29:54,Ordinary Payment,S-UJPY-2MR7-QYLK-BN9MS,S-69YD-XX8Y-CR4G-GE2Y5,1606.0,1.0
17378803101332673382,145300,2015-09-21 21:05:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UJPY-2MR7-QYLK-BN9MS,458.76753691,1.0
2421241190069546731,143201,2015-09-16 00:09:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UJPY-2MR7-QYLK-BN9MS,259.70406453,1.0
11641661183697653794,141100,2015-09-10 03:36:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UJPY-2MR7-QYLK-BN9MS,252.37464874,1.0
2562837770483822023,138102,2015-09-01 18:01:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UJPY-2MR7-QYLK-BN9MS,385.02214306,1.0
1542295645762799490,135000,2015-08-24 01:17:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UJPY-2MR7-QYLK-BN9MS,250.39221444,1.0
1567274928828642612,130869,2015-08-12 12:03:48,Ordinary Payment,S-UJPY-2MR7-QYLK-BN9MS,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
3089675935285856724,130544,2015-08-11 14:25:38,Reward Recipient Assignment,S-UJPY-2MR7-QYLK-BN9MS,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4438396835896136409,125321,2015-07-27 23:10:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UJPY-2MR7-QYLK-BN9MS,302.46053642,1.0
3124973602946540478,118301,2015-07-08 08:06:07,Ordinary Payment,S-UJPY-2MR7-QYLK-BN9MS,S-69YD-XX8Y-CR4G-GE2Y5,1113.0,1.0
1376147921342240904,115890,2015-07-01 14:10:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UJPY-2MR7-QYLK-BN9MS,349.16382365,1.0
6460720035532929015,110088,2015-06-15 08:37:08,Reward Recipient Assignment,S-UJPY-2MR7-QYLK-BN9MS,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17255219116644420976,100502,2015-05-19 13:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,5.72084532,1.0
16632404914613246187,100485,2015-05-19 12:36:25,Reward Recipient Assignment,S-UJPY-2MR7-QYLK-BN9MS,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
1426832062106806325,100422,2015-05-19 08:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,602.24062717,1.0
17686277282366020891,99700,2015-05-17 07:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,2.42599668,1.0
6081064343315732704,99500,2015-05-16 17:54:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,4.87957883,1.0
5680469202014460062,99400,2015-05-16 11:11:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,14.56524412,1.0
11385763884677129837,99202,2015-05-15 21:54:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,5.5519205,1.0
7828963126793227340,99102,2015-05-15 15:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,9.9356599,1.0
16214090740058868049,98800,2015-05-14 19:07:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,3.44697841,1.0
4468529040277135323,98600,2015-05-14 05:48:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,3.05834453,1.0
1847032858164134901,98400,2015-05-13 16:22:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,9.06766699,1.0
15698556341534948362,98302,2015-05-13 09:33:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,4.92956247,1.0
6987653022707711869,98200,2015-05-13 03:03:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,8.49650523,1.0
14374563318913693264,97901,2015-05-12 07:07:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,3.53850526,1.0
4552873600926472125,97801,2015-05-12 00:32:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,13.01172385,1.0
11474241262333470498,97700,2015-05-11 17:36:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,8.64121602,1.0
11260015487706524327,97600,2015-05-11 11:02:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,3.82971183,1.0
12256513482465960440,97201,2015-05-10 08:05:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,29.2908952,1.0
13879805291741930752,97102,2015-05-10 01:38:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,6.40967707,1.0
2975437380676047133,97001,2015-05-09 18:40:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,3.48471742,1.0
7374002997770338130,96901,2015-05-09 12:24:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,4.56694807,1.0
1617919746642540336,96801,2015-05-09 05:32:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,3.78619219,1.0
15773521813802762769,96700,2015-05-08 22:38:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,5.27722608,1.0
12356056891026848997,96601,2015-05-08 15:38:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,8.51161745,1.0
465349597481628576,96401,2015-05-08 02:41:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,2.72998477,1.0
1730393388031559350,96351,2015-05-07 23:13:41,Ordinary Payment,S-UJPY-2MR7-QYLK-BN9MS,S-69YD-XX8Y-CR4G-GE2Y5,1038.0,1.0
12601233442542197974,96300,2015-05-07 19:39:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,19.61504414,1.0
11886135694853754067,96100,2015-05-07 06:20:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,6.68917758,1.0
12340039317996434956,95901,2015-05-06 16:58:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,6.87181081,1.0
2025902071403170723,95800,2015-05-06 10:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,12.7264835,1.0
4920154934037766552,95402,2015-05-05 07:03:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,38.99804361,1.0
10458238489458606863,95300,2015-05-05 00:29:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,8.75599912,1.0
846620617779085650,95202,2015-05-04 18:09:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,12.86206872,1.0
16114372515385638416,94802,2015-05-03 15:10:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,86.50626865,1.0
8011619017019312757,94500,2015-05-02 18:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,4.59074585,1.0
8090082567742133564,94401,2015-05-02 12:23:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,9.75778036,1.0
3671564257217468743,94100,2015-05-01 15:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,10.03565685,1.0
5756437691475608692,94002,2015-05-01 09:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,4.20941779,1.0
5649730944102305223,93901,2015-05-01 02:40:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,7.5995939,1.0
5005973707817725283,93800,2015-04-30 19:56:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,7.79293948,1.0
4036379503904118610,93601,2015-04-30 06:32:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,4.72083366,1.0
9762259699462519436,93502,2015-04-29 23:55:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,3.53190781,1.0
12136595421536447568,93300,2015-04-29 10:42:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,13.74416198,1.0
18344856337499255418,93100,2015-04-28 20:36:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,3.1140204,1.0
11738223867322624932,93000,2015-04-28 14:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,11.03221365,1.0
11200997504114380313,92900,2015-04-28 07:43:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,4.63683827,1.0
8846174977208899138,92800,2015-04-28 00:58:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,13.63725589,1.0
16572471927541437806,92704,2015-04-27 18:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,6.79792653,1.0
12737881158058040487,92503,2015-04-27 04:57:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,148.0624068,1.0
9692906497993410298,92501,2015-04-27 04:45:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,3.73321856,1.0
13681221100778659945,92401,2015-04-26 21:56:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,13.24262266,1.0
2852936686322902297,92302,2015-04-26 15:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,5.48626281,1.0
385872697914157950,92101,2015-04-26 02:23:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,7.69502617,1.0
13077727555716363756,92000,2015-04-25 19:15:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,3.83165283,1.0
346191241129258695,91900,2015-04-25 12:16:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,90.09519528,1.0
4801548503064700885,91700,2015-04-24 23:04:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,12.6913594,1.0
13803049768058440636,91600,2015-04-24 16:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,3.26554447,1.0
7712856594023752103,91500,2015-04-24 09:39:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,6.16462477,1.0
13619270289875688332,91200,2015-04-23 13:21:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,6.36070662,1.0
200365780919269948,91101,2015-04-23 06:21:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,5.99357958,1.0
17063458291783124428,90600,2015-04-21 21:23:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,3.00003882,1.0
8597807221218221358,90500,2015-04-21 14:29:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,2.16907316,1.0
16592719812379811855,90300,2015-04-21 01:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,3.53070815,1.0
14516023880556273077,90201,2015-04-20 18:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,19.59678385,1.0
6940784556007539952,90100,2015-04-20 11:28:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,7.46912635,1.0
4672099719304983213,90002,2015-04-20 04:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,4.34904903,1.0
14816655719127238204,89900,2015-04-19 22:15:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,3.014945,1.0
12498682103743532371,89800,2015-04-19 15:50:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,24.1540493,1.0
14883395040949603920,89700,2015-04-19 09:12:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,6.24559765,1.0
9873159406039286636,89600,2015-04-19 02:04:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,5.49721737,1.0
9883392600208155237,89501,2015-04-18 19:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,14.84074575,1.0
6516537916118821999,89401,2015-04-18 12:56:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,5.71912739,1.0
15490701526901112185,89300,2015-04-18 06:12:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,12.59057621,1.0
16684770444875306825,89200,2015-04-17 23:05:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,3.32572496,1.0
12371453389927448542,89101,2015-04-17 16:42:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,2.93345156,1.0
3799754102565800558,88901,2015-04-17 03:16:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,39.14815416,1.0
6365646915532640268,88700,2015-04-16 14:03:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,6.54473287,1.0
1043722074345206497,88500,2015-04-16 00:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,33.20589159,1.0
2460541601301797089,88200,2015-04-15 04:04:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,7.15153085,1.0
7650134312162650197,88100,2015-04-14 21:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,2.21789501,1.0
9969311989263564124,87900,2015-04-14 08:17:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,3.73312726,1.0
6220054606344359064,87800,2015-04-14 01:09:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,8.04026144,1.0
7963020467170788433,87200,2015-04-12 09:11:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,14.31676283,1.0
2939303671283781432,87101,2015-04-12 02:16:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,18.8921881,1.0
12319131559372627247,87001,2015-04-11 20:01:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,10.40818129,1.0
14930127706090530184,86700,2015-04-10 23:16:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,9.13559204,1.0
16839616519839255984,86600,2015-04-10 16:56:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,17.90983187,1.0
13451162918584771278,86500,2015-04-10 09:39:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,10.12826776,1.0
11371710160786511731,86300,2015-04-09 20:31:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,9.09398489,1.0
555340686634640737,86000,2015-04-09 00:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,6.12962773,1.0
8590230652658541040,85700,2015-04-08 04:10:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,7.24526035,1.0
7634693048128317924,85300,2015-04-07 01:20:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,9.41311592,1.0
14047671160272116578,85000,2015-04-06 05:31:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,15.13869058,1.0
10996520160732898974,84801,2015-04-05 15:46:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,20.75860183,1.0
4445041327247264929,84700,2015-04-05 09:26:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,8.94802179,1.0
4945506979160701676,84500,2015-04-04 19:36:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,12.18624748,1.0
3832193241583604418,84301,2015-04-04 06:22:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,11.72316921,1.0
9395503807973083047,83900,2015-04-03 03:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,23.71629222,1.0
7646934668970861992,83600,2015-04-02 07:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,10.35399778,1.0
148049964962118826,83472,2015-04-01 22:58:30,Ordinary Payment,S-UJPY-2MR7-QYLK-BN9MS,S-69YD-XX8Y-CR4G-GE2Y5,546.0,1.0
14907543712425853969,83400,2015-04-01 17:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,20.68989792,1.0
9362445444745514199,83203,2015-04-01 04:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,7.64132403,1.0
14595361499826166987,83100,2015-03-31 21:32:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,6.71566804,1.0
2436705060498864769,82501,2015-03-30 05:33:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,6.53419679,1.0
17324383610859559049,81701,2015-03-27 23:54:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,5.02772706,1.0
11381754426746015112,81501,2015-03-27 10:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,4.46725533,1.0
15762441737714104467,81400,2015-03-27 03:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,28.95460288,1.0
12190965899191283138,81301,2015-03-26 21:30:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,3.50236909,1.0
7953827617051218602,81202,2015-03-26 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,3.62278886,1.0
3293332714593652045,80902,2015-03-25 18:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,5.05232431,1.0
9957902743856302167,80700,2015-03-25 04:28:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,4.89891397,1.0
3308209860344333205,80601,2015-03-24 21:43:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,7.99085021,1.0
566411174022304796,80501,2015-03-24 14:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,2.13437065,1.0
10974910431478038177,80402,2015-03-24 08:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,32.97578322,1.0
7844515180646287903,80301,2015-03-24 01:40:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,31.26071995,1.0
11857643922428271587,80200,2015-03-23 19:05:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,8.5285801,1.0
8157864303735767749,80102,2015-03-23 12:34:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,12.46084551,1.0
2096741531419638315,80002,2015-03-23 05:40:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,2.51370155,1.0
774906083803852358,79902,2015-03-22 23:05:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,10.99737052,1.0
13494674277782821217,79700,2015-03-22 09:36:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,15.32810304,1.0
4327691629090803682,79500,2015-03-21 20:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,13.4546459,1.0
4293045228246310244,79100,2015-03-20 17:12:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,7.67608211,1.0
9932679213079144861,78901,2015-03-20 03:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,5.32334387,1.0
16441002783971044145,78702,2015-03-19 14:39:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,5.17545458,1.0
8916578304673940531,78600,2015-03-19 07:18:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,24.91619434,1.0
9717355650802803615,78500,2015-03-19 01:17:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,15.30567359,1.0
2104374626289895929,78401,2015-03-18 18:35:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,17.4400282,1.0
5091808083204028356,78301,2015-03-18 11:26:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,5.7887173,1.0
9985843186142473958,78001,2015-03-17 15:31:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,3.74601454,1.0
18348277544785264800,77900,2015-03-17 09:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,3.10623871,1.0
7745785229015682342,77601,2015-03-16 12:42:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,5.62660633,1.0
10009589506210266241,77401,2015-03-15 23:17:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,7.19604137,1.0
5166287400101239056,77301,2015-03-15 16:35:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,5.42670051,1.0
9091916926449410628,77200,2015-03-15 09:44:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,32.65702049,1.0
17853402623138903587,76901,2015-03-14 13:46:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,15.16951374,1.0
11601166808644455683,76701,2015-03-14 00:15:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,3.30070535,1.0
9525562355867987795,76400,2015-03-13 04:22:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,3.57630932,1.0
11496455530368116342,76300,2015-03-12 21:32:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,52.10690098,1.0
8842908813433154714,76202,2015-03-12 14:43:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,5.45156138,1.0
6793756084230054770,76101,2015-03-12 08:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,25.23563254,1.0
13461999577170353464,76002,2015-03-12 01:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,7.23194351,1.0
11625172332728807163,75900,2015-03-11 18:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,3.47393921,1.0
3090415408621251988,75801,2015-03-11 11:40:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UJPY-2MR7-QYLK-BN9MS,6.16692334,1.0
