ID,Height,timestamp,Type,From,To,Amount,Fee
13481338820519470297,1218980,2023-12-05 08:04:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ML9J-9QP2-6YNY-B3HSD,30.00043687,0.02
7253242412441525384,1203968,2023-10-24 14:33:08,Add Commitment,S-ML9J-9QP2-6YNY-B3HSD,,0.0,0.01
3346567661701230027,1203350,2023-10-22 21:24:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ML9J-9QP2-6YNY-B3HSD,30.0153291,0.02
5245377270678680968,1201505,2023-10-17 18:11:58,Add Commitment,S-ML9J-9QP2-6YNY-B3HSD,,0.0,0.01
17311170130430778499,1201173,2023-10-16 19:56:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ML9J-9QP2-6YNY-B3HSD,30.03002783,0.02
13440191407694989427,1200676,2023-10-15 10:50:33,Add Commitment,S-ML9J-9QP2-6YNY-B3HSD,,0.0,0.01
5872938308670093893,1199300,2023-10-11 15:16:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ML9J-9QP2-6YNY-B3HSD,30.03285407,0.02
4416085343714588929,1197867,2023-10-07 15:25:16,Add Commitment,S-ML9J-9QP2-6YNY-B3HSD,,0.0,0.01
7850746398238442989,1197396,2023-10-06 07:59:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ML9J-9QP2-6YNY-B3HSD,29.99384342,0.02
1171321874601332530,1195631,2023-10-01 10:17:17,Add Commitment,S-ML9J-9QP2-6YNY-B3HSD,,0.0,0.01
16633373772556280152,1195129,2023-09-30 00:55:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ML9J-9QP2-6YNY-B3HSD,30.04230915,0.02
3874735599396017218,1193150,2023-09-24 12:45:55,Add Commitment,S-ML9J-9QP2-6YNY-B3HSD,,0.0,0.01
323723326786440885,1192928,2023-09-23 22:03:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ML9J-9QP2-6YNY-B3HSD,30.0576011,0.02
9069781783344804921,1191033,2023-09-18 15:40:30,Add Commitment,S-ML9J-9QP2-6YNY-B3HSD,,0.0,0.01
437590788099287713,1190856,2023-09-18 03:53:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ML9J-9QP2-6YNY-B3HSD,30.07814572,0.02
2057291846333599648,1188996,2023-09-12 23:58:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ML9J-9QP2-6YNY-B3HSD,30.00322521,0.02
1475376677495923759,1187081,2023-09-07 16:01:57,Add Commitment,S-ML9J-9QP2-6YNY-B3HSD,,0.0,0.01
15504170675083367057,1186942,2023-09-07 06:48:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ML9J-9QP2-6YNY-B3HSD,29.9968306,0.02
12006599791280677814,1184908,2023-09-01 15:07:43,Add Commitment,S-ML9J-9QP2-6YNY-B3HSD,,0.0,0.01
3145452627234431525,1184859,2023-09-01 11:55:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ML9J-9QP2-6YNY-B3HSD,30.0134984,0.02
1656188239799604345,1183047,2023-08-27 10:55:13,Add Commitment,S-ML9J-9QP2-6YNY-B3HSD,,0.0,0.01
10155268279502552885,1182705,2023-08-26 12:06:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ML9J-9QP2-6YNY-B3HSD,30.02553138,0.02
15387968927068414060,1181681,2023-08-23 15:55:33,Add Commitment,S-ML9J-9QP2-6YNY-B3HSD,,0.0,0.01
7885092272942103708,1180473,2023-08-20 07:25:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ML9J-9QP2-6YNY-B3HSD,29.99636324,0.02
2811997373050883828,1178461,2023-08-14 17:02:33,Add Commitment,S-ML9J-9QP2-6YNY-B3HSD,,0.0,0.01
15484491974159100445,1178325,2023-08-14 08:01:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ML9J-9QP2-6YNY-B3HSD,30.02653031,0.02
14194046972133551277,1176149,2023-08-08 07:00:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ML9J-9QP2-6YNY-B3HSD,30.05404029,0.02
10607603412173342543,1173875,2023-08-01 23:08:46,Add Commitment,S-ML9J-9QP2-6YNY-B3HSD,,0.0,0.01
1233520694863391677,1173719,2023-08-01 12:40:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ML9J-9QP2-6YNY-B3HSD,30.03341179,0.02
1212799384895215339,1171588,2023-07-26 14:38:41,Add Commitment,S-ML9J-9QP2-6YNY-B3HSD,,0.0,0.01
7187301051412306885,1171555,2023-07-26 12:27:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ML9J-9QP2-6YNY-B3HSD,30.05633266,0.02
16880423763851636136,1169646,2023-07-21 04:58:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ML9J-9QP2-6YNY-B3HSD,30.0529516,0.02
8407126065998188302,1167937,2023-07-16 11:02:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ML9J-9QP2-6YNY-B3HSD,30.04465112,0.02
15207079900565574957,1166264,2023-07-11 19:02:25,Add Commitment,S-ML9J-9QP2-6YNY-B3HSD,,0.0,0.01
3365998121335249947,1165907,2023-07-10 19:18:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ML9J-9QP2-6YNY-B3HSD,30.02785712,0.02
10567414556389711955,1163352,2023-07-03 16:49:54,Add Commitment,S-ML9J-9QP2-6YNY-B3HSD,,0.0,0.01
18360506982172909288,1163202,2023-07-03 06:53:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ML9J-9QP2-6YNY-B3HSD,30.07728891,0.02
17877312059706235772,1161548,2023-06-28 16:37:04,Add Commitment,S-ML9J-9QP2-6YNY-B3HSD,,0.0,0.01
12298952732041935594,1161289,2023-06-27 23:02:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ML9J-9QP2-6YNY-B3HSD,30.05300505,0.02
13239773367784528154,1159765,2023-06-23 17:33:30,Add Commitment,S-ML9J-9QP2-6YNY-B3HSD,,0.0,0.01
17855327767142251743,1159444,2023-06-22 20:14:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ML9J-9QP2-6YNY-B3HSD,30.01529656,0.02
799744446158308425,1157533,2023-06-17 12:38:06,Add Commitment,S-ML9J-9QP2-6YNY-B3HSD,,0.0,0.01
8996284346652937264,1157364,2023-06-17 01:09:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ML9J-9QP2-6YNY-B3HSD,30.08475231,0.02
11995365236784155947,1155313,2023-06-11 08:32:02,Add Commitment,S-ML9J-9QP2-6YNY-B3HSD,,0.0,0.01
9936866193236588550,1155177,2023-06-10 23:20:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ML9J-9QP2-6YNY-B3HSD,30.06004397,0.02
10584665134623111913,1152953,2023-06-04 18:58:21,Add Commitment,S-ML9J-9QP2-6YNY-B3HSD,,0.0,0.01
9928494834041902883,1152951,2023-06-04 18:48:50,Add Commitment,S-ML9J-9QP2-6YNY-B3HSD,,0.0,0.03
10502655397080963069,1152794,2023-06-04 08:23:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ML9J-9QP2-6YNY-B3HSD,30.06385043,0.02
10513907893992706911,1149966,2023-05-27 11:43:39,Add Commitment,S-ML9J-9QP2-6YNY-B3HSD,,0.0,0.03
7554914923084893126,1149950,2023-05-27 10:38:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ML9J-9QP2-6YNY-B3HSD,30.04804924,0.02
1666641394737708215,1147588,2023-05-20 21:12:56,Add Commitment,S-ML9J-9QP2-6YNY-B3HSD,,0.0,0.03
12153105412982748657,1147379,2023-05-20 07:04:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ML9J-9QP2-6YNY-B3HSD,29.99791244,0.02
12647944801637498694,1142472,2023-05-06 15:50:58,Reward Recipient Assignment,S-ML9J-9QP2-6YNY-B3HSD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
1349260546609027220,1142472,2023-05-06 15:50:58,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-ML9J-9QP2-6YNY-B3HSD,0.0,0.01
11266741335912022148,1142471,2023-05-06 15:46:32,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ML9J-9QP2-6YNY-B3HSD,0.01,0.01
