ID,Height,timestamp,Type,From,To,Amount,Fee
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AW7S-DWM9-BWJL-46Q5Z,1e-08,0.71295
7913576885096121642,491040,2018-05-16 19:26:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.01301932,1.0
14517139096449398177,491015,2018-05-16 17:17:18,Ordinary Payment,S-AW7S-DWM9-BWJL-46Q5Z,S-5UYJ-Q35C-QF28-B7ELD,2.0,1.0
17682450050879097899,490620,2018-05-15 14:47:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.0987717,1.0
10672072351889200125,490147,2018-05-14 07:39:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.1314398,1.0
9647030824033328377,489725,2018-05-13 02:52:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.0888535,1.0
18422553563901384636,488999,2018-05-11 02:22:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.02407845,1.0
3633921145316402642,488607,2018-05-09 23:32:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.09925639,1.0
12167437502497752132,488215,2018-05-08 21:00:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.00396358,1.0
5252211136711419659,487825,2018-05-07 18:43:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.00576614,1.0
3575043790162045304,487440,2018-05-06 16:54:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.16186083,1.0
8216908128028545347,487030,2018-05-05 13:10:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.1515975,1.0
17023235530036049673,486557,2018-05-04 05:46:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.06998124,1.0
222280027165953896,486193,2018-05-03 05:38:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.03438747,1.0
16390557353433109162,485594,2018-05-01 12:40:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.02264422,1.0
16092283129625001001,484988,2018-04-29 20:31:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.03235898,1.0
15124330918734477243,484619,2018-04-28 19:47:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.09862642,1.0
13453778993491193056,484158,2018-04-27 12:46:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.04631605,1.0
8771435592010040933,483174,2018-04-24 18:30:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.01350711,1.0
10954581892332237510,482676,2018-04-23 09:09:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.67084209,1.0
1346353658783826170,481518,2018-04-20 03:20:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,1.5074265,1.0
5535469149756865703,480709,2018-04-17 21:05:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.21604961,1.0
15953513685321005801,480258,2018-04-16 14:33:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.21906093,1.0
13300234193545560942,479808,2018-04-15 08:42:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.43500355,1.0
3034385908629563328,479389,2018-04-14 04:18:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,1.38267455,1.0
15387848774572147892,478128,2018-04-10 15:48:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.30726102,1.0
10149725297832910281,476177,2018-04-05 04:25:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.05556448,1.0
7126852828504916073,475721,2018-04-03 22:04:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.02049293,1.0
5712518149329888805,475115,2018-04-02 05:20:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.05036086,1.0
1406892705717298245,474668,2018-03-31 23:26:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.0201369,1.0
15456302026174941626,473510,2018-03-28 17:26:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,1.50989235,1.0
5898189226366952404,473129,2018-03-27 15:36:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.09714104,1.0
12650288779418401863,472711,2018-03-26 11:40:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.12035083,1.0
13667512151865322353,472349,2018-03-25 11:11:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.01646322,1.0
7338761856748068011,471841,2018-03-24 01:21:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.02403796,1.0
14315234087941566775,471463,2018-03-22 23:52:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.00765506,1.0
17804712177484376330,470771,2018-03-21 01:24:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.04183925,1.0
3397515480172997807,470294,2018-03-19 17:21:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.07171092,1.0
4956349456877801804,468422,2018-03-14 11:33:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,2.38307208,1.0
10446989836757162821,468058,2018-03-13 11:29:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.50069448,1.0
9384509233259040787,466696,2018-03-09 15:58:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,10.15294819,1.0
2162118720394617798,465669,2018-03-06 18:46:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.0481412,1.0
7061616676552478619,465290,2018-03-05 17:13:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.44021002,1.0
5481094220544120680,464798,2018-03-04 08:20:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.07489444,1.0
2676513500494201778,464429,2018-03-03 07:20:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.08833829,1.0
13021103479640512017,464068,2018-03-02 07:20:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.30738711,1.0
17361620969872596809,463702,2018-03-01 06:22:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.32755649,1.0
18229857500406892540,462829,2018-02-26 20:06:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.01997231,1.0
15830430134420214413,462467,2018-02-25 19:52:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.35726904,1.0
16755827640324781890,460359,2018-02-19 22:36:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.01121474,1.0
348744226529059408,459648,2018-02-17 22:58:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.02046279,1.0
15255725659584693464,459193,2018-02-16 16:27:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.02591301,1.0
15186177671774624640,458679,2018-02-15 05:36:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.06341021,1.0
531489651928770317,458315,2018-02-14 05:17:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.0791261,1.0
6511762760287955027,457722,2018-02-12 13:41:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.00337114,1.0
2224916732593708211,456580,2018-02-09 09:12:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.06805084,1.0
17008616077184740581,456417,2018-02-08 22:02:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.06146907,1.0
14431433205111757857,455843,2018-02-07 07:35:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.01059691,1.0
17000181728983093843,455415,2018-02-06 02:59:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.03830462,1.0
10375803327027063175,455000,2018-02-04 23:04:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.12399294,1.0
10723468189481450356,454640,2018-02-03 22:39:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.36019206,1.0
2008230998148682088,454176,2018-02-02 15:51:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.37524105,1.0
17161140396663846188,453767,2018-02-01 12:12:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.05152895,1.0
287402370711169841,453383,2018-01-31 10:30:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.02288318,1.0
7138485330717663219,452989,2018-01-30 08:01:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.20753885,1.0
2363840154863043621,452354,2018-01-28 13:23:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,1.63823275,1.0
15682618336806910289,451985,2018-01-27 12:46:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.04854699,1.0
1163510868640930309,451588,2018-01-26 10:03:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,2.01380798,1.0
12577784601810626894,451216,2018-01-25 09:00:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.49099629,1.0
10762035980034075845,450840,2018-01-24 07:52:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.15574518,1.0
9760369058726582585,449706,2018-01-21 03:43:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.1255603,1.0
12347259962552037860,449262,2018-01-19 21:47:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.16166588,1.0
432268343095903721,448836,2018-01-18 17:24:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.05214514,1.0
12344450665860737477,448360,2018-01-17 09:23:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.32716766,1.0
6241198820803930724,447975,2018-01-16 07:31:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.24412915,1.0
11477187348213275295,447525,2018-01-15 01:44:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.03867534,1.0
6830319957217044006,446831,2018-01-13 03:06:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.45172212,1.0
18072494069569511475,446402,2018-01-11 21:53:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.18169043,1.0
5976175782284009895,445972,2018-01-10 17:29:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,1.76175883,1.0
17327142745661951021,445572,2018-01-09 14:15:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.02936406,1.0
9204869771886879697,445180,2018-01-08 11:50:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.13636148,1.0
834122617106144403,444821,2018-01-07 11:47:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.92377288,1.0
4835946820004934868,444443,2018-01-06 10:11:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.76998977,1.0
2972455748565762832,443955,2018-01-05 01:08:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.27304229,1.0
4961536418115959202,443571,2018-01-03 23:45:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AW7S-DWM9-BWJL-46Q5Z,0.31532288,1.0
16425753705919820349,443004,2018-01-02 09:48:23,Reward Recipient Assignment,S-AW7S-DWM9-BWJL-46Q5Z,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
16125497423949660504,442996,2018-01-02 09:15:28,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-AW7S-DWM9-BWJL-46Q5Z,1.0,1.0
