ID,Height,timestamp,Type,From,To,Amount,Fee
7199541718712881737,902123,2021-07-07 14:14:18,Ordinary Payment,S-UM85-LZAC-P3KC-9899P,S-JXKY-N8CD-UNT3-3S2MY,0.4,0.00735
15891215540625585482,902106,2021-07-07 13:10:59,Reward Recipient Assignment,S-JXKY-N8CD-UNT3-3S2MY,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
14319624493489132775,902105,2021-07-07 13:06:32,Ordinary Payment,S-UM85-LZAC-P3KC-9899P,S-JXKY-N8CD-UNT3-3S2MY,0.1,0.0294
2559468869010318626,902102,2021-07-07 12:55:28,Ordinary Payment,S-UM85-LZAC-P3KC-9899P,S-JXKY-N8CD-UNT3-3S2MY,0.01,0.0294
11280927709856795051,902041,2021-07-07 08:47:09,Reward Recipient Assignment,S-JXKY-N8CD-UNT3-3S2MY,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.00735
7817115898514779985,781950,2020-08-07 10:39:39,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-UM85-LZAC-P3KC-9899P,766.91,0.00735
13368647313975839243,781625,2020-08-06 12:56:02,Reward Recipient Assignment,S-JXKY-N8CD-UNT3-3S2MY,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
15739452364319817510,777978,2020-07-27 09:35:09,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,246.2746265,0.1
551987589803288603,775467,2020-07-20 10:01:57,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,260.19,0.1
4074369868409771449,772653,2020-07-12 14:15:09,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,260.365518,0.1
14986646016327768314,771722,2020-07-10 00:19:48,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-HK9D-P74Q-XDEJ-D6PGM,1044.0,0.0094
470659559522080568,771286,2020-07-08 19:13:08,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,260.29969875,0.1
15769623005595770589,770805,2020-07-07 10:58:37,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,262.208457,0.1
6155146309014397049,770390,2020-07-06 07:28:56,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,260.2338795,0.1
9007488660368197611,768295,2020-06-30 11:33:52,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,260.61859626,0.1
5815220220136673573,768162,2020-06-30 03:11:04,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-HK9D-P74Q-XDEJ-D6PGM,795.0,0.0114
552648326068026137,767734,2020-06-28 21:59:57,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,260.76043351,0.1
16833030018978061657,767304,2020-06-27 17:30:26,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,261.06759001,0.1
231679920081727584,766074,2020-06-24 07:30:25,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,273.27857826,0.1
13035379863435322381,762733,2020-06-15 00:04:13,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-HK9D-P74Q-XDEJ-D6PGM,1913.0,0.0094
3350316606775226146,762428,2020-06-14 03:29:44,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,5.0
16717065546791455360,761859,2020-06-12 13:34:17,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,274.2633795,0.1
8508911344487207772,760887,2020-06-09 20:28:22,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,275.3749935,0.1
10180681875603265538,760785,2020-06-09 13:08:30,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,273.487777,0.1
500480648676211627,760480,2020-06-08 16:28:19,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,274.2633795,0.1
16485717925745889273,759665,2020-06-06 09:54:09,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,273.23469875,0.1
10297338352056361450,759451,2020-06-05 19:43:55,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,273.71448775,0.1
12903423389391477308,759253,2020-06-05 06:38:23,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,273.6076745,0.1
4667983990939268228,756490,2020-05-28 12:52:09,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,1428.0,0.00735
15395781923450694176,756253,2020-05-27 21:08:54,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,273.656927,0.1
9685776854109045380,755755,2020-05-26 11:38:33,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,288.412777,0.1
18273811837726678932,755531,2020-05-25 20:42:54,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,288.25919875,0.1
5866917156080574362,755444,2020-05-25 14:51:17,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,289.2347465,0.1
10884997297803783671,755183,2020-05-24 20:47:50,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,288.611777,0.1
13124769408602805706,754145,2020-05-22 00:09:25,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,865.0,0.00735
3057798613117100192,752423,2020-05-17 03:53:31,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,288.8078915,0.1
7618549437040778005,751622,2020-05-14 21:53:21,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,288.1816385,0.1
4231065976924608677,747080,2020-05-02 04:59:05,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,288.11581925,0.1
3921834607879994522,746479,2020-04-30 12:53:00,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,290.0,0.00735
16085453754051044754,746113,2020-04-29 11:58:16,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,1156.0,0.00735
12490656997919409202,746098,2020-04-29 11:14:42,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,289.92259,0.1
7216895699047830241,745527,2020-04-27 21:09:55,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,288.64237325,0.1
13328114673886333121,745492,2020-04-27 18:44:54,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,289.31519225,0.1
16399584292709397968,745461,2020-04-27 16:29:35,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,289.9075655,0.1
5937372214950503707,745340,2020-04-27 08:15:39,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,288.284024,0.1
9855301027933665142,744869,2020-04-26 00:55:21,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,606.0,0.00735
11103989285102696580,744510,2020-04-25 00:40:56,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,303.092012,0.1
4494976758803026437,744022,2020-04-23 15:49:33,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,303.40359626,0.1
4030833354436988150,743542,2020-04-22 07:45:11,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,911.0,0.00735
4796985182466254314,743383,2020-04-21 20:39:38,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,607.35684301,0.1
8146280493013835041,743205,2020-04-21 09:11:23,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,303.004253,0.1
3841022966518910961,742208,2020-04-18 14:30:29,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,606.0,0.00735
18140144668503696652,741992,2020-04-17 23:45:03,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,303.26021675,0.1
10369119779156571239,741976,2020-04-17 22:31:43,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,303.26753,0.1
11002430764917148204,741627,2020-04-16 22:58:24,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,608.0,0.00735
14830943364953354909,740307,2020-04-13 06:40:04,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,303.26021675,0.1
2712287033067975145,740155,2020-04-12 20:15:27,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,304.0606445,0.1
17922872818203422097,739892,2020-04-12 02:42:30,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,606.0,0.00735
5811412636441667492,739761,2020-04-11 17:42:43,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,303.35971675,0.1
3439438996022415218,739485,2020-04-10 23:10:58,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,303.41822275,0.1
12181035377824269659,739342,2020-04-10 13:45:47,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,911.0,0.00735
2019163994333165482,739152,2020-04-10 01:11:24,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,303.35971675,0.1
14425826148029319295,739043,2020-04-09 17:42:20,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,303.26021675,0.1
7975178377529880435,738652,2020-04-08 15:44:00,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,304.25521675,0.1
5820412627898276689,737734,2020-04-06 02:19:53,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,910.0,0.00735
10930248600517211413,736789,2020-04-03 10:13:56,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,303.26021675,0.1
10920010267959804069,735811,2020-03-31 16:45:08,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,303.326036,0.1
5884230659621805318,735709,2020-03-31 09:43:07,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,303.26021675,0.1
10458050384540995323,733435,2020-03-25 01:12:27,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,1277.0,0.00735
10776645884379511858,732893,2020-03-23 12:57:04,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,319.37921675,0.1
15745940564304298037,732380,2020-03-22 02:09:45,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,319.16559025,0.1
6430857079471357282,732051,2020-03-21 04:34:36,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,319.18753,0.1
4060394927383584121,731353,2020-03-19 05:31:50,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,319.333795,0.1
13334910734050570577,729871,2020-03-15 02:27:07,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,958.0,0.00735
9945380033948458552,729217,2020-03-13 06:17:10,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,319.158277,0.1
10673481165973355014,728847,2020-03-12 05:48:51,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,319.18021675,0.1
3357445720962739848,728830,2020-03-12 04:31:49,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,319.18021675,0.1
1589744203559981775,728601,2020-03-11 12:58:13,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,638.0,0.00735
9417384666962485524,728294,2020-03-10 16:21:19,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,319.2314095,0.1
8602602409442254264,727338,2020-03-08 00:17:58,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,319.18021675,0.1
13838743741319141577,727008,2020-03-07 01:52:10,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,1277.0,0.00735
3344720586565078821,726944,2020-03-06 21:21:34,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,319.29434325,0.1
1444415633099957105,726816,2020-03-06 12:48:40,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,319.3309095,0.1
8295293171215885501,726591,2020-03-05 21:47:56,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,319.27971675,0.1
16799626416736576275,726234,2020-03-04 21:57:27,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,319.18021675,0.1
5602323979491999987,726081,2020-03-04 12:00:35,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,648.0,0.00735
10943064991452141224,725882,2020-03-03 21:58:00,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,328.30784925,0.1
6528367770236502597,725597,2020-03-03 03:10:09,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,319.18021675,0.1
12796201019467943063,725571,2020-03-03 01:17:05,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,638.0,0.00735
17394799353487290358,725125,2020-03-01 19:08:10,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,319.374789,0.1
15988631446840405598,724889,2020-03-01 03:42:23,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,319.16559025,0.1
4895562631313939446,724866,2020-03-01 02:15:46,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,640.0,0.00735
8834766815519624072,724767,2020-02-29 19:11:53,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,319.18021675,0.1
17772713692744264405,724511,2020-02-29 02:16:45,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,320.20446975,0.1
16145696157531191587,724139,2020-02-28 00:57:31,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,639.0,0.00735
517752792190515675,723985,2020-02-27 14:42:16,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,320.252777,0.1
11652133597531205779,723918,2020-02-27 10:10:15,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,319.374789,0.1
3029338299465621379,723777,2020-02-27 00:55:07,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,675.0,0.00735
15811190800890279721,723573,2020-02-26 11:09:09,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,337.1999155,0.1
16302671498328050423,723376,2020-02-25 21:42:18,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,337.18971675,0.1
8583366446175723026,722384,2020-02-23 03:00:36,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,672.0,0.00735
3088503900596505165,722059,2020-02-22 05:17:00,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,336.073277,0.1
9328482901038340443,721622,2020-02-21 00:10:34,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,336.19471675,0.1
5476235137885270145,721314,2020-02-20 03:12:47,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,1008.0,0.00735
17416668516996912961,721041,2020-02-19 08:42:19,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,336.18009025,0.1
11398888712396904360,720988,2020-02-19 05:13:57,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,336.09521675,0.1
4090242200054520944,720521,2020-02-17 22:10:39,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,336.09521675,0.1
17161234089964616533,719910,2020-02-16 05:02:27,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,337.0,0.00735
13077888590970442261,719418,2020-02-14 20:08:23,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,336.4859035,0.1
9681353974652802523,717749,2020-02-10 04:06:06,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,1009.0,0.00735
13691162904137366053,717364,2020-02-09 01:57:53,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,337.2409095,0.1
1164953571932607742,717224,2020-02-08 16:18:01,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,336.18009025,0.1
10267948778179668322,717047,2020-02-08 04:08:43,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,336.15372275,0.1
6382833217657944815,716331,2020-02-06 04:59:25,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,673.0,0.00735
13902046793622852168,716136,2020-02-05 15:42:25,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,337.07559025,0.1
14525527884316966792,715711,2020-02-04 10:39:00,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,336.13909625,0.1
16701016260728490960,715600,2020-02-04 03:28:20,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,674.0,0.00735
3206304300711899317,715407,2020-02-03 14:40:08,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,337.419313,0.1
1171562241728209925,714797,2020-02-01 21:49:19,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,336.1464095,0.1
8514348793472642182,713462,2020-01-29 03:47:38,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,336.0,0.00735
2265460931496194506,713382,2020-01-28 22:40:08,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,336.161036,0.1
13601387347388076664,713114,2020-01-28 04:39:03,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,709.0,0.00735
3966655388556333306,712777,2020-01-27 06:08:16,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,354.00521675,0.1
13300319216093478843,712178,2020-01-25 13:40:10,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,355.08797575,0.1
17941505073056240010,712026,2020-01-25 03:42:24,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,1062.0,0.00735
6821389813659923549,711632,2020-01-24 01:13:23,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,354.10183125,0.1
8678285201514059379,711211,2020-01-22 21:08:21,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,354.03158425,0.1
13741814064666520521,710994,2020-01-22 06:16:54,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,353.8516385,0.1
4850373877592094407,710560,2020-01-21 01:21:07,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,2123.0,0.00735
14031325927260204022,710397,2020-01-20 14:23:03,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,353.8223855,0.1
3095676868286694447,710216,2020-01-20 02:10:37,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,353.8223855,0.1
10394804148933491792,709999,2020-01-19 11:38:23,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,353.72,0.1
8636894385481525721,709969,2020-01-19 09:43:56,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,353.7638795,0.1
2317878592095881739,709750,2020-01-18 19:11:00,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,354.1911325,0.1
9072147243784092573,709504,2020-01-18 02:15:10,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,353.778506,0.1
8234400489469759653,709477,2020-01-18 00:33:32,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,2126.0,0.00735
6011529588616777754,709308,2020-01-17 13:10:29,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,354.9343975,0.1
3014337929194664440,709229,2020-01-17 08:15:38,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,353.983277,0.1
4203316393650364099,709027,2020-01-16 18:42:31,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,355.14071075,0.1
4378899243865047137,708822,2020-01-16 04:39:23,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,353.7931325,0.1
2242036525319807375,708447,2020-01-15 03:39:15,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,353.89994575,0.1
4190516311163453301,707945,2020-01-13 18:05:32,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,353.8223855,0.1
13166790161394556932,707163,2020-01-11 13:42:52,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,1063.0,0.00735
16766588910672754165,706993,2020-01-11 02:08:21,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,355.0135,0.1
1478057893484987917,706746,2020-01-10 09:03:57,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,353.878006,0.1
1551080686922082023,706582,2020-01-09 22:10:58,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,353.74193975,0.1
7119663500959202209,704299,2020-01-03 13:13:44,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,1061.0,0.00735
7053328643736582599,704066,2020-01-02 21:40:21,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,353.749253,0.1
1084390442126336833,703975,2020-01-02 15:41:00,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,353.72731325,0.1
9973312881121168473,703753,2020-01-02 00:38:01,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,353.72731325,0.1
16407714578932829919,702502,2019-12-29 12:34:13,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,726.0,0.00735
18440890676140682738,702477,2019-12-29 11:15:44,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,353.88531925,0.1
7385782838215594026,701727,2019-12-27 08:23:16,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,372.88981925,0.1
377666339352121073,701426,2019-12-26 11:48:00,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,746.0,0.00735
8377686069195922519,701123,2019-12-25 15:29:39,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,372.69081925,0.1
13513383691868439902,700770,2019-12-24 15:59:23,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,372.7319625,0.1
15992500495852521416,700533,2019-12-24 00:07:45,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,1118.0,0.00735
17808678650168359606,700422,2019-12-23 16:44:02,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,372.6324625,0.1
