ID,Height,timestamp,Type,From,To,Amount,Fee
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
2836429265454010562,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-WQBL-MLHX-MNNN-92QN8,1.773e-05,0.06
653609519166935218,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-WQBL-MLHX-MNNN-92QN8,1.773e-05,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
15746450855503285002,1076606,2022-11-04 14:02:50,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-WQBL-MLHX-MNNN-92QN8,0.00314185,0.06
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
442476011460197984,1031057,2022-06-30 23:09:01,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-WQBL-MLHX-MNNN-92QN8,0.0,0.01
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
12167941714050449149,1025119,2022-06-14 10:51:45,Contract Payment,S-DHVY-SWFJ-S46J-BXVBP,S-WQBL-MLHX-MNNN-92QN8,132.48,0.0
695940043894895844,1025118,2022-06-14 10:47:50,Ordinary Payment,S-WQBL-MLHX-MNNN-92QN8,S-DHVY-SWFJ-S46J-BXVBP,0.2,0.00735
2611363016287078644,1023300,2022-06-09 09:39:47,Arbitrary Message,S-WQBL-MLHX-MNNN-92QN8,S-DHVY-SWFJ-S46J-BXVBP,0.0,0.02205
14075559701256093850,1012899,2022-05-11 11:58:26,Arbitrary Message,S-WQBL-MLHX-MNNN-92QN8,S-DHVY-SWFJ-S46J-BXVBP,0.0,0.02205
2368660528615651821,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WQBL-MLHX-MNNN-92QN8,4.39e-06,0.0735
5146367267638444914,990321,2022-03-09 17:34:22,Arbitrary Message,S-WQBL-MLHX-MNNN-92QN8,S-DHVY-SWFJ-S46J-BXVBP,0.0,0.02205
12421316466973349108,986779,2022-02-27 21:26:16,Arbitrary Message,S-WQBL-MLHX-MNNN-92QN8,S-DHVY-SWFJ-S46J-BXVBP,0.0,0.02205
1266023131070393367,986764,2022-02-27 20:28:13,Arbitrary Message,S-WQBL-MLHX-MNNN-92QN8,S-DHVY-SWFJ-S46J-BXVBP,0.0,0.02205
5833683269786195983,942668,2021-10-28 07:00:34,Ask Order Placement,S-WQBL-MLHX-MNNN-92QN8,,0.0,0.02205
17525301473002602466,939573,2021-10-19 16:18:25,Arbitrary Message,S-WQBL-MLHX-MNNN-92QN8,S-DHVY-SWFJ-S46J-BXVBP,0.0,0.03675
17856821165109053312,939573,2021-10-19 16:18:25,Ordinary Payment,S-WQBL-MLHX-MNNN-92QN8,S-DHVY-SWFJ-S46J-BXVBP,6528.10878,0.0294
15707942270534505890,938426,2021-10-16 11:58:48,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-WQBL-MLHX-MNNN-92QN8,0.00184102,0.0147
13639445975452091680,937505,2021-10-13 22:21:59,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-WQBL-MLHX-MNNN-92QN8,0.0,0.00735
17021447986383467272,937374,2021-10-13 13:34:33,Ask Order Placement,S-WQBL-MLHX-MNNN-92QN8,,0.0,0.03675
2919457193453699502,935982,2021-10-09 17:00:37,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-WQBL-MLHX-MNNN-92QN8,0.0,0.00735
13687486269012368608,935562,2021-10-08 12:49:25,Contract Payment,S-DHVY-SWFJ-S46J-BXVBP,S-WQBL-MLHX-MNNN-92QN8,6514.2,0.0
13698570967393918154,929204,2021-09-20 20:36:45,Ordinary Payment,S-WQBL-MLHX-MNNN-92QN8,S-DHVY-SWFJ-S46J-BXVBP,6480.12348,0.0441
14755977819079572213,929204,2021-09-20 20:36:45,Arbitrary Message,S-WQBL-MLHX-MNNN-92QN8,S-DHVY-SWFJ-S46J-BXVBP,0.0,0.05145
11144014097056907134,928321,2021-09-18 09:44:13,Deploy Contract,S-WQBL-MLHX-MNNN-92QN8,,0.0,0.9555
4553629596142310887,928318,2021-09-18 09:31:58,Remove Commitment,S-WQBL-MLHX-MNNN-92QN8,,0.0,0.02205
13757609048934278054,883165,2021-05-15 21:55:43,Add Commitment,S-WQBL-MLHX-MNNN-92QN8,,0.0,0.00735
18397335742834311719,883164,2021-05-15 21:50:04,Reward Recipient Assignment,S-WQBL-MLHX-MNNN-92QN8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
4393354681850022134,715883,2020-02-04 22:35:45,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WQBL-MLHX-MNNN-92QN8,0.0,0.06615
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WQBL-MLHX-MNNN-92QN8,1e-08,1.0731
11042893839024184278,654321,2019-08-16 16:12:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WQBL-MLHX-MNNN-92QN8,100.24000771,0.1
5221415940033053451,649144,2019-08-02 05:37:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WQBL-MLHX-MNNN-92QN8,100.52777126,0.1
3140954365166937335,644460,2019-07-20 03:22:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WQBL-MLHX-MNNN-92QN8,100.19547549,0.1
7850328481958076503,638083,2019-07-02 07:15:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.12441708,0.02205
3342178400789266998,638071,2019-07-02 06:45:46,Reward Recipient Assignment,S-WQBL-MLHX-MNNN-92QN8,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
7150529354255628923,637987,2019-07-02 00:25:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.19005733,0.02205
6101783923911623224,637883,2019-07-01 17:24:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.39134717,0.02205
15802454263715097773,637797,2019-07-01 11:40:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.42002552,0.02205
4715949600510337472,637659,2019-07-01 02:16:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.31053648,0.02205
11280004044421314066,637635,2019-07-01 00:55:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.3091865,0.02205
13596139637169074252,637503,2019-06-30 16:05:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.30996727,0.02205
11864952240815647038,637448,2019-06-30 12:48:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.30183013,0.02205
2813741401358763499,637404,2019-06-30 09:24:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.32915156,0.02205
15670615209015500846,637355,2019-06-30 06:06:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.31932137,0.02205
5518165556347464471,637319,2019-06-30 03:43:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.35416023,0.02205
4290253991586104727,637208,2019-06-29 20:05:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.4157983,0.02205
11263553118786845730,637141,2019-06-29 15:48:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.08769377,0.02205
1167280755401362539,637118,2019-06-29 14:12:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.11993074,0.02205
953787980889413749,637105,2019-06-29 13:03:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.01379563,0.02205
820354504984413740,637046,2019-06-29 09:28:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.4168483,0.02205
7156920618370483945,636970,2019-06-29 04:12:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.87151917,0.02205
15138226705453403381,636838,2019-06-28 19:17:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.41647167,0.02205
6930765427571351473,636768,2019-06-28 14:33:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.38573955,0.02205
4700939323699855237,636727,2019-06-28 11:45:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.37875853,0.02205
15425972609176749999,636704,2019-06-28 10:19:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.37388728,0.02205
6276342558059676085,636636,2019-06-28 05:25:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.39121437,0.02205
15405823592004459160,636542,2019-06-27 23:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.38947729,0.02205
4272928459066714093,636505,2019-06-27 20:55:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.38188475,0.02205
1737561770053620288,636467,2019-06-27 18:15:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.33685298,0.02205
14308803489110763344,636408,2019-06-27 14:18:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.33245755,0.02205
14341093130727539128,636369,2019-06-27 11:40:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.38593127,0.02205
13269477556202963598,636342,2019-06-27 09:36:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.40347566,0.02205
14016492087105026725,636207,2019-06-27 00:20:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.41697126,0.02205
8820648937821147676,636119,2019-06-26 19:15:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.00147001,0.02205
16413866186746808416,636078,2019-06-26 15:54:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.0031445,0.02205
785049532141302760,636014,2019-06-26 11:45:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.01733727,0.02205
11399531699685870135,635950,2019-06-26 07:25:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.0552272,0.02205
5467427606813653557,635907,2019-06-26 04:32:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.02186678,0.02205
17715033878151973171,635848,2019-06-26 00:28:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.47993299,0.02205
18294964216389961945,635737,2019-06-25 17:02:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.43039106,0.02205
13967201280461181129,635714,2019-06-25 15:35:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.41633543,0.02205
17475357923550115245,635576,2019-06-25 06:21:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.95415402,0.02205
1594748550550414503,635513,2019-06-25 02:45:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.44832333,0.02205
6143169619221732190,635472,2019-06-24 23:06:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.4300036,0.02205
9157893912123929878,635445,2019-06-24 21:14:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.48670629,0.02205
15961646549396540181,635431,2019-06-24 20:41:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.00818242,0.02205
13633383573679916831,635428,2019-06-24 20:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.00578273,0.02205
1343656043900868937,635375,2019-06-24 16:52:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.01310806,0.02205
12288060875380074422,635310,2019-06-24 12:42:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.04376621,0.02205
7694023116298729754,635270,2019-06-24 10:02:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.06349561,0.02205
18166780101428040186,635238,2019-06-24 07:16:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.02510319,0.02205
8645368824715482024,635173,2019-06-24 03:22:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.48489575,0.02205
6840487891457823439,635103,2019-06-23 22:35:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.40198702,0.02205
13282622841439937512,635045,2019-06-23 18:52:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.83592593,0.02205
7698265191056037015,634970,2019-06-23 13:38:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.3366463,0.02205
18358889080998515039,634915,2019-06-23 10:12:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.36782727,0.02205
6115417244379642689,634854,2019-06-23 06:02:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.33272714,0.02205
3430179288567174666,634817,2019-06-23 03:21:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.26991014,0.02205
13700219587162505888,634772,2019-06-23 00:31:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.32877566,0.02205
8584306200019237322,634687,2019-06-22 18:31:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.3777112,0.02205
449820497385316486,634655,2019-06-22 16:23:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.44686527,0.02205
3641910218373585452,634602,2019-06-22 13:09:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.47155446,0.02205
492608142645485136,634480,2019-06-22 04:40:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.42859996,0.02205
5689393919360944198,634435,2019-06-22 01:42:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.43354601,0.02205
6979663910661449373,634380,2019-06-21 21:58:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.42839342,0.02205
18429815905747288513,634304,2019-06-21 16:49:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.40510719,0.02205
86918687431820438,634194,2019-06-21 09:33:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.33403526,0.02205
12104738278692103624,634164,2019-06-21 07:32:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.3170466,0.02205
1982157415933299445,634150,2019-06-21 06:35:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.29839733,0.02205
16848436251672945767,634125,2019-06-21 04:52:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.24977986,0.02205
12925624825479354747,634006,2019-06-20 21:09:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.24458519,0.02205
6694252713338141521,633917,2019-06-20 15:09:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.71684976,0.02205
4627006060034978778,633843,2019-06-20 09:39:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.34840695,0.02205
8769266722096023279,633823,2019-06-20 08:40:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.3654393,0.02205
374680284715180913,633766,2019-06-20 04:44:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.38223119,0.02205
1536028844719275875,633730,2019-06-20 03:01:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.39388484,0.02205
7904994349673211415,633696,2019-06-19 23:51:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.88260646,0.02205
5531897870047600113,633626,2019-06-19 19:30:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.48086768,0.02205
10243779824725778368,633568,2019-06-19 15:27:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.00471158,0.02205
1079030099138817210,633559,2019-06-19 14:34:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.00184268,0.02205
18319646666078373533,633526,2019-06-19 12:39:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.49581412,0.02205
5117409430202756187,633521,2019-06-19 12:28:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.49562149,0.02205
4012466143325566350,633480,2019-06-19 09:30:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.00971219,0.02205
2881768662595564728,633463,2019-06-19 08:36:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.02270544,0.02205
9757250575800816966,633454,2019-06-19 07:57:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.00889143,0.02205
8743724093457397816,633439,2019-06-19 06:52:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.49258551,0.02205
346106212145552619,633415,2019-06-19 05:25:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.00721969,0.02205
5446396946178997990,633394,2019-06-19 04:17:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.00148614,0.02205
2253366382784954697,633381,2019-06-19 03:06:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.00438875,0.02205
11789902587482390006,633368,2019-06-19 02:25:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.00361315,0.02205
10746407395357569784,633347,2019-06-19 00:32:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.00950439,0.02205
4049402082735548274,633336,2019-06-18 23:46:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.50818057,0.02205
13861676090291731822,633278,2019-06-18 20:33:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.44745751,0.02205
4453681259122856354,633266,2019-06-18 19:45:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.4737172,0.02205
8163946154399297327,633206,2019-06-18 15:12:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.4365046,0.02205
13209574232801122098,633121,2019-06-18 09:43:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.38736755,0.02205
8616883665208890354,633101,2019-06-18 08:23:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.37646295,0.02205
17084155657058243462,632991,2019-06-18 00:58:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.32946622,0.02205
255601614695684805,632963,2019-06-17 22:51:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.32447754,0.02205
17400258463721194143,632925,2019-06-17 20:27:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.33874815,0.02205
6510900327872711574,632905,2019-06-17 19:12:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.30377233,0.02205
2873144338695779872,632887,2019-06-17 18:13:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.3391858,0.02205
15308830632165558099,632814,2019-06-17 12:54:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.39075433,0.02205
12206316613165232198,632781,2019-06-17 10:33:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.39637971,0.02205
14752035867467610479,632759,2019-06-17 09:11:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.84592348,0.02205
14731764297061387987,632700,2019-06-17 05:26:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.42408794,0.02205
7298975516121350211,632690,2019-06-17 04:47:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.42493184,0.02205
7005592430913120958,632658,2019-06-17 02:20:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.03534802,0.02205
15763273067292083497,632643,2019-06-17 01:33:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.46315561,0.02205
5272126154565164649,632608,2019-06-16 22:53:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.49583699,0.02205
16200444180394218434,632459,2019-06-16 13:04:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.47858087,0.02205
3400296693164165576,632441,2019-06-16 12:00:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.02062098,0.02205
