ID,Height,timestamp,Type,From,To,Amount,Fee
8277708822727649057,780335,2020-08-02 22:59:22,Ordinary Payment,S-B2HW-GWP7-84DV-FLS9C,S-4Y3L-HTP3-9HX5-2QU9P,64.58105,0.0294
12314170062455051449,740825,2020-04-14 17:30:14,Ordinary Payment,S-B2HW-GWP7-84DV-FLS9C,S-4UG8-62YR-GN68-64VLZ,12.0,0.0588
17603679621503208372,740498,2020-04-13 19:36:13,Ordinary Payment,S-RSKZ-WW29-VJS5-4AQUT,S-B2HW-GWP7-84DV-FLS9C,48.0,0.0588
5141407531143795727,738160,2020-04-07 06:25:39,Ordinary Payment,S-KB9L-YXST-AFG4-A8UBG,S-B2HW-GWP7-84DV-FLS9C,1.0,0.00735
3863338940077348282,736822,2020-04-03 12:22:19,Ordinary Payment,S-B2HW-GWP7-84DV-FLS9C,S-N72C-A7DH-G872-C989T,3.0,0.0588
4061788865391268328,736191,2020-04-01 18:02:44,Ordinary Payment,S-RP5B-R2AM-9VDX-3ERAY,S-B2HW-GWP7-84DV-FLS9C,1.0,0.0588
731929330757185708,736055,2020-04-01 09:15:15,Ordinary Payment,S-B2HW-GWP7-84DV-FLS9C,S-UE9Q-PLHP-9L5U-C4ME7,2.0,0.0441
17038479309965072519,735906,2020-03-31 23:12:54,Ordinary Payment,S-4GK8-47NN-CBJV-9S9D3,S-B2HW-GWP7-84DV-FLS9C,30.0,0.00735
489048275371584995,735528,2020-03-30 21:38:45,Ordinary Payment,S-B2HW-GWP7-84DV-FLS9C,S-YP3V-97A7-F4CH-CS2XZ,2.0,0.0294
14535830665806505228,734974,2020-03-29 08:28:28,Ordinary Payment,S-B2HW-GWP7-84DV-FLS9C,S-GMD5-CCDH-YTAX-AB3SW,2.0,0.00735
11873808807889837180,733550,2020-03-25 09:06:53,Ordinary Payment,S-LWNX-7QT7-8TE5-7JRDK,S-B2HW-GWP7-84DV-FLS9C,3.0,0.0588
9732529261767286758,731166,2020-03-18 16:54:30,Ordinary Payment,S-B2HW-GWP7-84DV-FLS9C,S-T8FK-86RM-X57G-F9T2T,1.0,0.03675
2651786672931375524,729550,2020-03-14 04:43:06,Ordinary Payment,S-XV6P-3G2G-9LYQ-H43K6,S-B2HW-GWP7-84DV-FLS9C,2.0,0.0294
12884813139508890573,727814,2020-03-09 07:32:22,Ordinary Payment,S-B2HW-GWP7-84DV-FLS9C,S-689U-MKNC-RPK3-57HN2,15.0,0.0294
9881914612959799490,727483,2020-03-08 09:43:03,Ordinary Payment,S-B2HW-GWP7-84DV-FLS9C,S-NVYQ-KQAZ-74QQ-6TL3J,16.0,0.0294
2738530267025839709,725869,2020-03-03 21:14:16,Ordinary Payment,S-9EN2-792H-VM7V-E2CUU,S-B2HW-GWP7-84DV-FLS9C,2.0,0.0441
4404889660452761670,725590,2020-03-03 02:47:00,Ordinary Payment,S-Z4QT-B3FL-JKHG-84D7V,S-B2HW-GWP7-84DV-FLS9C,12.0,0.0441
13083120882615094805,724555,2020-02-29 04:34:55,Ordinary Payment,S-XEJF-7AXW-Q7T6-DK5L3,S-B2HW-GWP7-84DV-FLS9C,1.0,0.02205
969946250622308469,720309,2020-02-17 07:54:24,Ordinary Payment,S-JTHW-4LML-AHQY-H2G7X,S-B2HW-GWP7-84DV-FLS9C,11.0,0.0147
12038618048759526309,720095,2020-02-16 17:17:23,Ordinary Payment,S-SFB2-JDGW-RLLZ-BDKNJ,S-B2HW-GWP7-84DV-FLS9C,3.0,0.0294
15567479519936817551,719469,2020-02-14 23:30:40,Ordinary Payment,S-P45W-QKZ6-VL7U-22V93,S-B2HW-GWP7-84DV-FLS9C,1.0,0.00735
12942669065197298256,718129,2020-02-11 05:37:22,Ordinary Payment,S-B2HW-GWP7-84DV-FLS9C,S-8FHZ-6FXN-J5CR-DJLJ3,1.0,0.0147
6749501727594803013,717191,2020-02-08 14:09:49,Ordinary Payment,S-B2HW-GWP7-84DV-FLS9C,S-MG2Q-FJKN-EJ2Z-DSWF3,9.0,0.05145
13733780305538032641,716412,2020-02-06 09:52:40,Ordinary Payment,S-26VD-8V8E-URX9-GSKC9,S-B2HW-GWP7-84DV-FLS9C,2.0,0.02205
11599963708968630238,715724,2020-02-04 11:48:25,Ordinary Payment,S-LBBK-SMAJ-HC3J-2SDTU,S-B2HW-GWP7-84DV-FLS9C,1.0,0.0294
3382519656915517496,715667,2020-02-04 07:57:53,Ordinary Payment,S-HNJJ-N5RK-JZKX-D522N,S-B2HW-GWP7-84DV-FLS9C,2.0,0.0441
7628030839559305778,715364,2020-02-03 11:58:03,Ordinary Payment,S-B2HW-GWP7-84DV-FLS9C,S-AWHJ-3E9Z-MHHM-76954,2.0,0.0294
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B2HW-GWP7-84DV-FLS9C,10.0,0.08085
