ID,Height,timestamp,Type,From,To,Amount,Fee
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2JS7-X4S3-JLGU-7AHEN,1e-08,0.441
1338462160084415316,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2JS7-X4S3-JLGU-7AHEN,9.57817909,1.0
1724235861530662432,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2JS7-X4S3-JLGU-7AHEN,9.31048654,1.0
15537653074510470474,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2JS7-X4S3-JLGU-7AHEN,9.40848298,1.0
10186847607873694263,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2JS7-X4S3-JLGU-7AHEN,11.1526328,1.0
2893518673582238064,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2JS7-X4S3-JLGU-7AHEN,10.93753236,1.0
9128240537340289358,412454,2017-10-08 23:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2JS7-X4S3-JLGU-7AHEN,9.44233151,1.0
6160731785372639783,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2JS7-X4S3-JLGU-7AHEN,8.96997876,1.0
4170878102635546148,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2JS7-X4S3-JLGU-7AHEN,9.09638624,1.0
17973478968378577000,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2JS7-X4S3-JLGU-7AHEN,7.76105,1.0
12600679314519749797,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-2JS7-X4S3-JLGU-7AHEN,0.0,1.0
8893202016995965983,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2JS7-X4S3-JLGU-7AHEN,12.96507316,1.0
7976581670581838962,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2JS7-X4S3-JLGU-7AHEN,12.0415896,1.0
5449023537752472598,399878,2017-09-03 19:02:01,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-2JS7-X4S3-JLGU-7AHEN,0.0,1.0
