ID,Height,timestamp,Type,From,To,Amount,Fee
1533894030291742833,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WB93-SM9L-YZR4-FP7HT,2.0,1.0001
10898247026304417026,344916,2017-04-02 15:47:33,Ordinary Payment,S-WB93-SM9L-YZR4-FP7HT,S-VMPN-TFNX-TBKG-GFEDR,7.0,1.0
10267400271216503373,344910,2017-04-02 15:35:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WB93-SM9L-YZR4-FP7HT,3.0,1.0
515848781018223236,344910,2017-04-02 15:35:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WB93-SM9L-YZR4-FP7HT,5.0,1.0
1480025476755183545,344788,2017-04-02 07:45:32,Ordinary Payment,S-WB93-SM9L-YZR4-FP7HT,S-VMPN-TFNX-TBKG-GFEDR,4.0,1.0
4360183339306636299,344781,2017-04-02 06:56:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WB93-SM9L-YZR4-FP7HT,5.0,1.0
8940455348930399475,344705,2017-04-02 01:41:14,Ordinary Payment,S-WB93-SM9L-YZR4-FP7HT,S-VMPN-TFNX-TBKG-GFEDR,2.0,1.0
14720179237112908746,344703,2017-04-02 01:32:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WB93-SM9L-YZR4-FP7HT,3.0,1.0
5016180405816681717,344566,2017-04-01 16:28:21,Ordinary Payment,S-WB93-SM9L-YZR4-FP7HT,S-VMPN-TFNX-TBKG-GFEDR,5.0,1.0
11036527378236860940,344553,2017-04-01 15:48:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WB93-SM9L-YZR4-FP7HT,3.0,1.0
17390363766338564568,344550,2017-04-01 15:30:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WB93-SM9L-YZR4-FP7HT,3.0,1.0
18267268392948718227,344545,2017-04-01 14:54:18,Ordinary Payment,S-WB93-SM9L-YZR4-FP7HT,S-VMPN-TFNX-TBKG-GFEDR,5.0,1.0
5288260574912810835,344439,2017-04-01 08:10:27,Reward Recipient Assignment,S-WB93-SM9L-YZR4-FP7HT,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15844278397149001443,344428,2017-04-01 07:18:26,Reward Recipient Assignment,S-WB93-SM9L-YZR4-FP7HT,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4206909581152091103,344421,2017-04-01 06:53:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WB93-SM9L-YZR4-FP7HT,3.0,1.0
6319820710857263759,344415,2017-04-01 06:12:03,Reward Recipient Assignment,S-WB93-SM9L-YZR4-FP7HT,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
851072921060574698,344414,2017-04-01 06:02:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WB93-SM9L-YZR4-FP7HT,3.0,1.0
6464632217716938299,343427,2017-03-29 12:06:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WB93-SM9L-YZR4-FP7HT,3.0,1.0
13598530554893082401,343116,2017-03-28 14:58:45,Ordinary Payment,S-WB93-SM9L-YZR4-FP7HT,S-VMPN-TFNX-TBKG-GFEDR,1.0,1.0
14905149908348272413,342549,2017-03-27 00:52:50,Reward Recipient Assignment,S-WB93-SM9L-YZR4-FP7HT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18438693336090968869,342518,2017-03-26 22:50:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WB93-SM9L-YZR4-FP7HT,3.0,1.0
