ID,Height,timestamp,Type,From,To,Amount,Fee
9274790150370533222,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EHFU-WZRP-5GX5-6CH9D,1e-08,0.16905
4897733789479325888,384499,2017-07-22 15:42:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EHFU-WZRP-5GX5-6CH9D,0.0,1.0
12440310862087948404,279285,2016-10-01 01:02:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EHFU-WZRP-5GX5-6CH9D,3.56559793,1.0
7857503522728686594,278925,2016-09-30 00:47:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EHFU-WZRP-5GX5-6CH9D,28.9188036,1.0
5844351479981998672,278487,2016-09-28 19:17:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EHFU-WZRP-5GX5-6CH9D,102.65770188,1.0
203057245264112730,278064,2016-09-27 14:06:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EHFU-WZRP-5GX5-6CH9D,90.98674004,1.0
10811181159767139498,277966,2016-09-27 07:59:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHFU-WZRP-5GX5-6CH9D,5.0,1.0
11221365238793298958,277966,2016-09-27 07:59:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EHFU-WZRP-5GX5-6CH9D,10.0,1.0
5764099126691118318,277966,2016-09-27 07:59:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EHFU-WZRP-5GX5-6CH9D,3.0,1.0
8261011148265704846,277703,2016-09-26 14:38:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EHFU-WZRP-5GX5-6CH9D,53.20327064,1.0
12262213616524621350,277549,2016-09-26 04:40:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EHFU-WZRP-5GX5-6CH9D,3.0,1.0
15892869100358240312,277549,2016-09-26 04:40:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHFU-WZRP-5GX5-6CH9D,5.0,1.0
16817094821505034652,277549,2016-09-26 04:40:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EHFU-WZRP-5GX5-6CH9D,3.0,1.0
18029244434814908465,277549,2016-09-26 04:40:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EHFU-WZRP-5GX5-6CH9D,10.0,1.0
16961447352731704499,277346,2016-09-25 14:49:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EHFU-WZRP-5GX5-6CH9D,35.41877375,1.0
7487064259890058757,277277,2016-09-25 10:35:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHFU-WZRP-5GX5-6CH9D,6.65193028,1.0
17934409165636396139,277182,2016-09-25 03:48:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EHFU-WZRP-5GX5-6CH9D,10.0,1.0
4558210419950805119,277182,2016-09-25 03:48:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHFU-WZRP-5GX5-6CH9D,5.0,1.0
6870401631090283511,277182,2016-09-25 03:48:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EHFU-WZRP-5GX5-6CH9D,5.0,1.0
248607173345241313,277173,2016-09-25 02:48:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EHFU-WZRP-5GX5-6CH9D,17.82942596,1.0
3949631666203829680,277010,2016-09-24 15:51:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHFU-WZRP-5GX5-6CH9D,5.0,1.0
12598092029780451054,276931,2016-09-24 10:55:52,Reward Recipient Assignment,S-EHFU-WZRP-5GX5-6CH9D,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11289016351098784548,276920,2016-09-24 10:01:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EHFU-WZRP-5GX5-6CH9D,10.0,1.0
1762009109838079858,276914,2016-09-24 09:40:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EHFU-WZRP-5GX5-6CH9D,5.0,1.0
5951843022991659717,276875,2016-09-24 06:49:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EHFU-WZRP-5GX5-6CH9D,10.0,1.0
4274492051910568042,276847,2016-09-24 05:00:19,Reward Recipient Assignment,S-EHFU-WZRP-5GX5-6CH9D,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2381780301993749817,276807,2016-09-24 02:11:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHFU-WZRP-5GX5-6CH9D,5.0,1.0
3969930529759708580,276807,2016-09-24 02:11:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EHFU-WZRP-5GX5-6CH9D,5.0,1.0
4137114534216746627,276807,2016-09-24 02:11:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EHFU-WZRP-5GX5-6CH9D,10.0,1.0
18120646125759565561,276804,2016-09-24 02:06:56,Reward Recipient Assignment,S-EHFU-WZRP-5GX5-6CH9D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1900608401832267468,276551,2016-09-23 09:24:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EHFU-WZRP-5GX5-6CH9D,10.0,1.0
12148555485772907938,276499,2016-09-23 05:45:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EHFU-WZRP-5GX5-6CH9D,5.0,1.0
14287174087450070548,276499,2016-09-23 05:45:34,Account Update,S-EHFU-WZRP-5GX5-6CH9D,,0.0,1.0
15798414643857001502,276499,2016-09-23 05:45:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EHFU-WZRP-5GX5-6CH9D,10.0,1.0
12517339082180653762,276484,2016-09-23 04:31:44,Ordinary Payment,S-EEWH-7ZYB-45J7-ES6UP,S-EHFU-WZRP-5GX5-6CH9D,3.0,1.0
