ID,Height,timestamp,Type,From,To,Amount,Fee
5381423456018194155,780967,2020-08-04 16:57:13,Ordinary Payment,S-SX35-QJNN-RR8X-E6636,S-4Y3L-HTP3-9HX5-2QU9P,31.5149,0.02205
5666541213426610249,742166,2020-04-18 11:31:32,Ordinary Payment,S-6DW3-PR4Y-TNLA-3LZT5,S-SX35-QJNN-RR8X-E6636,18.0,0.0147
1444658416839033418,741873,2020-04-17 15:34:15,Ordinary Payment,S-37HA-B2J9-2WWN-8TVUU,S-SX35-QJNN-RR8X-E6636,11.0,0.0588
16113762034023577751,739366,2020-04-10 15:18:40,Ordinary Payment,S-KCHK-MKHQ-WAR6-28X9D,S-SX35-QJNN-RR8X-E6636,1.0,0.02205
16364969829262247957,737901,2020-04-06 13:02:38,Ordinary Payment,S-SX35-QJNN-RR8X-E6636,S-DTXU-RN86-NEER-D475Q,12.0,0.0588
1206180836267366212,737287,2020-04-04 19:42:13,Ordinary Payment,S-RVDD-UF6H-HCPC-7HJPT,S-SX35-QJNN-RR8X-E6636,2.0,0.0147
6705052132124436311,736711,2020-04-03 04:41:56,Ordinary Payment,S-SX35-QJNN-RR8X-E6636,S-J25G-CW2X-22JL-AHKES,33.0,0.00735
12344962222808501029,736359,2020-04-02 05:28:23,Ordinary Payment,S-5Y9H-E8PQ-VHLW-2HXKQ,S-SX35-QJNN-RR8X-E6636,11.0,0.00735
1855542192526056292,735328,2020-03-30 08:16:00,Ordinary Payment,S-SX35-QJNN-RR8X-E6636,S-MJ5A-T63C-6LR4-C6SPU,18.0,0.0147
13463572451546309898,734651,2020-03-28 11:04:37,Ordinary Payment,S-P9SG-U95K-9DY4-B7PPD,S-SX35-QJNN-RR8X-E6636,13.0,0.02205
6720982143439721027,734249,2020-03-27 07:31:29,Ordinary Payment,S-QE3W-XWDC-DG6F-3LTHL,S-SX35-QJNN-RR8X-E6636,4.0,0.02205
5444569967732773850,732492,2020-03-22 09:49:59,Ordinary Payment,S-7ALG-QGZ8-AUYX-8LCJL,S-SX35-QJNN-RR8X-E6636,2.0,0.03675
9919396367854754003,732376,2020-03-22 01:56:22,Ordinary Payment,S-4VFC-AYEE-FCLV-5PJ79,S-SX35-QJNN-RR8X-E6636,15.0,0.0441
17765521859470976038,729184,2020-03-13 03:44:07,Ordinary Payment,S-SX35-QJNN-RR8X-E6636,S-9GR9-DUM6-2M3D-7PP42,1.0,0.0294
18383853402965280468,729172,2020-03-13 03:20:31,Ordinary Payment,S-SX35-QJNN-RR8X-E6636,S-WACM-AC5G-Q9BN-GKGDG,16.0,0.02205
6922726735685268939,728199,2020-03-10 10:15:04,Ordinary Payment,S-5DHH-ZC97-62CX-B6MVJ,S-SX35-QJNN-RR8X-E6636,4.0,0.05145
2167518829301353094,728144,2020-03-10 06:10:57,Ordinary Payment,S-WG3T-8K7B-CTWT-364EY,S-SX35-QJNN-RR8X-E6636,1.0,0.0441
15285215044321207131,727588,2020-03-08 16:53:24,Ordinary Payment,S-KKT4-ZA88-FYVZ-HSK9M,S-SX35-QJNN-RR8X-E6636,14.0,0.05145
1497682962351752519,726561,2020-03-05 19:28:07,Ordinary Payment,S-SX35-QJNN-RR8X-E6636,S-VZPJ-EKDD-2KR5-8KVMY,1.0,0.02205
6686157408945807911,724721,2020-02-29 16:16:06,Ordinary Payment,S-2VLJ-SB44-EFK7-CNN55,S-SX35-QJNN-RR8X-E6636,10.0,0.0588
9026658988068826843,724365,2020-02-28 16:17:13,Ordinary Payment,S-SX35-QJNN-RR8X-E6636,S-BDT2-YCMR-26BP-FRCRV,1.0,0.05145
10526087728312707982,724211,2020-02-28 05:59:56,Ordinary Payment,S-SX35-QJNN-RR8X-E6636,S-7HJH-KW8B-M6HX-DVAQ8,16.0,0.0588
13279811558330576743,723805,2020-02-27 02:37:15,Ordinary Payment,S-FB4J-MJ9T-KQ4S-BKJQK,S-SX35-QJNN-RR8X-E6636,13.0,0.00735
4609371711113446263,723741,2020-02-26 22:25:49,Ordinary Payment,S-5UAH-64MY-24WE-563A2,S-SX35-QJNN-RR8X-E6636,8.0,0.0441
2857903448958455340,723518,2020-02-26 07:18:20,Ordinary Payment,S-BRTR-W275-DMUF-HNTKT,S-SX35-QJNN-RR8X-E6636,1.0,0.02205
9740916278066436218,717757,2020-02-10 04:21:42,Ordinary Payment,S-SX35-QJNN-RR8X-E6636,S-LGYB-94S3-R6L6-GXBFM,1.0,0.05145
16831456489685453541,717126,2020-02-08 10:16:08,Ordinary Payment,S-SX35-QJNN-RR8X-E6636,S-J25G-CW2X-22JL-AHKES,1.0,0.0147
12678012559947565768,716860,2020-02-07 15:55:58,Ordinary Payment,S-CSHH-FXLB-P5ZW-6MAMU,S-SX35-QJNN-RR8X-E6636,2.0,0.05145
16196224457234503651,715062,2020-02-02 15:27:40,Ordinary Payment,S-SX35-QJNN-RR8X-E6636,S-A4BD-DPXM-2HVR-7WX2Z,1.0,0.00735
4335122497706655098,714795,2020-02-01 21:30:57,Ordinary Payment,S-SX35-QJNN-RR8X-E6636,S-D9SL-5M2E-NPZX-HVYM4,1.0,0.0147
9483512916721696778,714569,2020-02-01 06:28:43,Ordinary Payment,S-A4K5-QZXJ-PUJL-648NN,S-SX35-QJNN-RR8X-E6636,2.0,0.02205
14156764700183962608,714039,2020-01-30 18:48:29,Ordinary Payment,S-SX35-QJNN-RR8X-E6636,S-UWNX-FV7U-48UE-BCYF8,11.0,0.05145
3807052081627349409,713377,2020-01-28 22:21:32,Ordinary Payment,S-SX35-QJNN-RR8X-E6636,S-QBFH-3CDX-BB3J-35W6N,2.0,0.0588
12612355288284736631,713129,2020-01-28 05:43:29,Ordinary Payment,S-SHXC-NPYB-7JTB-FEVVX,S-SX35-QJNN-RR8X-E6636,1.0,0.0147
15522908254890804389,712535,2020-01-26 13:51:51,Ordinary Payment,S-FHML-BVV2-TB3N-G8SGX,S-SX35-QJNN-RR8X-E6636,2.0,0.0441
8571333284639810940,712513,2020-01-26 12:08:51,Ordinary Payment,S-84LS-7RYW-MHKP-9WABN,S-SX35-QJNN-RR8X-E6636,2.0,0.03675
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SX35-QJNN-RR8X-E6636,10.0,0.08085
