ID,Height,timestamp,Type,From,To,Amount,Fee
11056824965673793852,316220,2017-01-12 10:36:16,Ordinary Payment,S-7QTQ-SSLW-32RR-3BHEK,S-FHA3-9NMF-4JYG-8SJ9E,4.0,1.0
10212752627140806342,315966,2017-01-11 17:22:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QTQ-SSLW-32RR-3BHEK,5.0,1.0
2901633103171414784,307792,2016-12-19 21:17:41,Reward Recipient Assignment,S-7QTQ-SSLW-32RR-3BHEK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13473113760785253428,300580,2016-11-29 17:12:04,Reward Recipient Assignment,S-7QTQ-SSLW-32RR-3BHEK,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
6774709429746829432,300575,2016-11-29 17:02:12,Reward Recipient Assignment,S-7QTQ-SSLW-32RR-3BHEK,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
3481085506156922114,300570,2016-11-29 16:41:57,Reward Recipient Assignment,S-7QTQ-SSLW-32RR-3BHEK,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
3559566626594324381,300565,2016-11-29 16:11:15,Reward Recipient Assignment,S-7QTQ-SSLW-32RR-3BHEK,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
9599512726646504873,300192,2016-11-28 15:02:37,Reward Recipient Assignment,S-7QTQ-SSLW-32RR-3BHEK,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
13370442995865982520,300187,2016-11-28 14:37:44,Reward Recipient Assignment,S-7QTQ-SSLW-32RR-3BHEK,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
9955670653201970592,299637,2016-11-27 01:32:14,Reward Recipient Assignment,S-7QTQ-SSLW-32RR-3BHEK,S-VS3C-LPRQ-NDHA-CPTSU,0.0,1.0
1269968501276627908,299114,2016-11-25 14:32:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7QTQ-SSLW-32RR-3BHEK,3.0,1.0
9007789061074991720,299113,2016-11-25 14:28:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7QTQ-SSLW-32RR-3BHEK,5.0,1.0
