ID,Height,timestamp,Type,From,To,Amount,Fee
5861732094056976406,371163,2017-06-15 02:05:07,Ordinary Payment,S-GMQB-UEHM-GQK7-G3A5X,S-HK9D-P74Q-XDEJ-D6PGM,4316.0,1.0
15324913147541534581,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GMQB-UEHM-GQK7-G3A5X,8.94666667,1.0
9481582152564475160,361859,2017-05-20 01:53:14,Ordinary Payment,S-GMQB-UEHM-GQK7-G3A5X,S-HK9D-P74Q-XDEJ-D6PGM,18600.0,2.0
11146878449888211273,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GMQB-UEHM-GQK7-G3A5X,26.48213333,1.0
8769042284416405889,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-GMQB-UEHM-GQK7-G3A5X,0.29524,1.0
10578423770747693924,361781,2017-05-19 20:32:39,Ask Order Placement,S-GMQB-UEHM-GQK7-G3A5X,,0.0,1.0
12050562262305323649,361781,2017-05-19 20:32:39,Ask Order Placement,S-GMQB-UEHM-GQK7-G3A5X,,0.0,1.0
12491990643129154058,361781,2017-05-19 20:32:39,Ask Order Placement,S-GMQB-UEHM-GQK7-G3A5X,,0.0,1.0
1321338555212184957,361781,2017-05-19 20:32:39,Ask Order Placement,S-GMQB-UEHM-GQK7-G3A5X,,0.0,1.0
4600740508886762360,361781,2017-05-19 20:32:39,Ask Order Placement,S-GMQB-UEHM-GQK7-G3A5X,,0.0,1.0
2924820107933734000,360565,2017-05-16 11:07:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-GMQB-UEHM-GQK7-G3A5X,119.84331829,1.0
11724133879977717520,360389,2017-05-15 23:39:51,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-GMQB-UEHM-GQK7-G3A5X,31.01827724,1.0
17991960037387376542,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GMQB-UEHM-GQK7-G3A5X,41.18258539,1.0
9158261590250272769,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-GMQB-UEHM-GQK7-G3A5X,10.17481017,1.0
7365054327908228940,359334,2017-05-13 00:15:26,Bid Order Placement,S-GMQB-UEHM-GQK7-G3A5X,,0.0,1.0
13259037704434915709,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GMQB-UEHM-GQK7-G3A5X,184.68963333,1.0
5855033205471071798,358879,2017-05-11 17:44:22,Bid Order Placement,S-GMQB-UEHM-GQK7-G3A5X,,0.0,1.0
2685164361899432862,358872,2017-05-11 17:06:34,Bid Order Placement,S-GMQB-UEHM-GQK7-G3A5X,,0.0,1.0
4248037345239433120,358872,2017-05-11 17:06:34,Bid Order Placement,S-GMQB-UEHM-GQK7-G3A5X,,0.0,1.0
18165014932328266976,358866,2017-05-11 16:50:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GMQB-UEHM-GQK7-G3A5X,36019.5084957,2.0
14544901607355475790,358430,2017-05-10 11:25:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-GMQB-UEHM-GQK7-G3A5X,25.88959185,1.0
545605572439997561,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-GMQB-UEHM-GQK7-G3A5X,117.84612992,1.0
18222835250476958171,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-GMQB-UEHM-GQK7-G3A5X,36.6,1.0
5127034603041831979,358214,2017-05-09 21:15:52,Bid Order Placement,S-GMQB-UEHM-GQK7-G3A5X,,0.0,1.0
7969829403425131113,357904,2017-05-08 23:59:37,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-GMQB-UEHM-GQK7-G3A5X,0.0,1.0
6209053204223695414,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GMQB-UEHM-GQK7-G3A5X,225.77479481,1.0
1389480057086820446,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GMQB-UEHM-GQK7-G3A5X,70.2,1.0
9670192039424079261,355753,2017-05-02 23:33:14,Token Transfer,S-GMQB-UEHM-GQK7-G3A5X,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
8901672319080187840,355575,2017-05-02 11:40:33,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-GMQB-UEHM-GQK7-G3A5X,23.06478267,1.0
18196075979058224616,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-GMQB-UEHM-GQK7-G3A5X,39.6,1.0
12081221232486577815,355231,2017-05-01 12:41:59,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-GMQB-UEHM-GQK7-G3A5X,0.0,1.0
5796219131596256025,355001,2017-04-30 21:56:02,Token Transfer,S-GMQB-UEHM-GQK7-G3A5X,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
8538860110859509038,355001,2017-04-30 21:56:02,Bid Order Placement,S-GMQB-UEHM-GQK7-G3A5X,,0.0,1.0
4436899550695531883,353241,2017-04-25 23:07:53,Bid Order Placement,S-GMQB-UEHM-GQK7-G3A5X,,0.0,3.0
311413978235554226,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GMQB-UEHM-GQK7-G3A5X,0.096,1.0
1209263801085943486,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-GMQB-UEHM-GQK7-G3A5X,33.78,1.0
7265533338900940077,350709,2017-04-18 21:02:20,Ask Order Placement,S-GMQB-UEHM-GQK7-G3A5X,,0.0,1.0
7919772872421564431,350558,2017-04-18 10:45:56,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-GMQB-UEHM-GQK7-G3A5X,22.01259103,1.0
757298842886729355,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-GMQB-UEHM-GQK7-G3A5X,45.12,1.0
2449269580529961040,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GMQB-UEHM-GQK7-G3A5X,175.53815256,1.0
11011541398848462729,347916,2017-04-11 01:49:25,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-GMQB-UEHM-GQK7-G3A5X,42.3563457,1.0
8498137965114693719,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-GMQB-UEHM-GQK7-G3A5X,43.62,1.0
8302849326742777090,347821,2017-04-10 19:13:53,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-GMQB-UEHM-GQK7-G3A5X,181.4696176,1.0
6172813334675788830,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GMQB-UEHM-GQK7-G3A5X,212.96085695,1.0
555997379169782123,345648,2017-04-04 17:05:44,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-GMQB-UEHM-GQK7-G3A5X,120.0070668,1.0
17171992708127323266,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-GMQB-UEHM-GQK7-G3A5X,65.94,1.0
16908353832266072668,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMQB-UEHM-GQK7-G3A5X,2.0,1.0001
11839762600718060019,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GMQB-UEHM-GQK7-G3A5X,0.018,1.0
2668988448000477391,344024,2017-03-31 04:13:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GMQB-UEHM-GQK7-G3A5X,146.96441513,1.0
7733741279071027518,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-GMQB-UEHM-GQK7-G3A5X,98.03246449,1.0
11808514965350564785,343125,2017-03-28 15:36:30,Bid Order Placement,S-GMQB-UEHM-GQK7-G3A5X,,0.0,1.0
5150490504587235803,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-GMQB-UEHM-GQK7-G3A5X,60.24,1.0
10161744090833145741,342935,2017-03-28 02:52:49,Bid Order Placement,S-GMQB-UEHM-GQK7-G3A5X,,0.0,1.0
4385436169533253157,342841,2017-03-27 20:50:53,Bid Order Placement,S-GMQB-UEHM-GQK7-G3A5X,,0.0,1.0
13096577738676289903,342840,2017-03-27 20:39:09,Bid Order Placement,S-GMQB-UEHM-GQK7-G3A5X,,0.0,1.0
14760896617592087331,342840,2017-03-27 20:39:09,Bid Order Placement,S-GMQB-UEHM-GQK7-G3A5X,,0.0,1.0
12427553669368955366,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-GMQB-UEHM-GQK7-G3A5X,408.0963196,1.0
6495376040840387796,341776,2017-03-24 21:19:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GMQB-UEHM-GQK7-G3A5X,40368.62416107,1.0
4515452417679522838,341741,2017-03-24 18:53:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GMQB-UEHM-GQK7-G3A5X,3.0,1.0
10094921397491952128,341719,2017-03-24 17:28:13,Bid Order Placement,S-GMQB-UEHM-GQK7-G3A5X,,0.0,1.0
13303337062528318863,341711,2017-03-24 16:52:34,Bid Order Placement,S-GMQB-UEHM-GQK7-G3A5X,,0.0,1.0
14720973585320640228,341711,2017-03-24 16:52:34,Bid Order Placement,S-GMQB-UEHM-GQK7-G3A5X,,0.0,1.0
11750570296838511256,339928,2017-03-19 16:55:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GMQB-UEHM-GQK7-G3A5X,3.0,1.0
18297336746835463548,339928,2017-03-19 16:55:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GMQB-UEHM-GQK7-G3A5X,3.0,1.0
677619786074670915,339928,2017-03-19 16:55:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GMQB-UEHM-GQK7-G3A5X,5.0,1.0
8912294901101396221,339928,2017-03-19 16:55:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQB-UEHM-GQK7-G3A5X,3.0,1.0
13157557008914526818,339627,2017-03-18 21:04:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GMQB-UEHM-GQK7-G3A5X,3.0,1.0
14144105594975822671,339272,2017-03-17 21:04:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GMQB-UEHM-GQK7-G3A5X,29953.00000001,1.0
12332967808403570879,336082,2017-03-09 00:08:16,Account Update,S-GMQB-UEHM-GQK7-G3A5X,,0.0,1.0
15518544089142469469,336025,2017-03-08 20:17:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GMQB-UEHM-GQK7-G3A5X,3.0,1.0
9727248860293372636,335720,2017-03-07 23:18:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GMQB-UEHM-GQK7-G3A5X,5.0,1.0
292610014148486206,335720,2017-03-07 23:18:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQB-UEHM-GQK7-G3A5X,3.0,1.0
